Incidence Rate Report for Oklahoma by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,5.3 ,5, 5.6,N/A , 25 , 43,248,stable,-0.4 ,-1.3, 0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Osage County(6)",40113,4.3 ,2.4, 7.3,21 , 3 , 21,3,*,*,*,*
"Delaware County(6)",40041,5.1 ,2.8, 8.7,16 , 1 , 21,3,stable,-1.0 ,-8.4, 7.3
"Garfield County(6)",40047,4.8 ,2.7, 7.8,17 , 2 , 21,3,falling,-5.1 ,-8.3, -2.3
"Okmulgee County(6)",40111,7 ,4, 11.5,3 , 1 , 21,3,*,*,*,*
"Carter County(6)",40019,5.8 ,3.4, 9.3,9 , 1 , 21,4,stable,4.1 ,-1.3, 11.7
"Le Flore County(6)",40079,5.4 ,3.2, 8.8,11 , 1 , 21,4,*,*,*,*
"Lincoln County(6)",40081,6.7 ,4, 11,4 , 1 , 21,4,*,*,*,*
"Pittsburg County(6)",40121,5.9 ,3.4, 9.6,8 , 1 , 21,4,stable,-1.7 ,-5.9, 2.7
"Bryan County(6)",40013,7.2 ,4.3, 11.3,2 , 1 , 20,4,stable,-0.4 ,-5.0, 4.8
"Pottawatomie County(6)",40125,4.4 ,2.7, 6.9,20 , 4 , 21,4,stable,2.2 ,-3.8, 9.7
"Stephens County(6)",40137,6.5 ,3.9, 10.5,5 , 1 , 21,4,stable,-1.0 ,-7.8, 6.7
"Wagoner County(6)",40145,4.6 ,2.8, 7.2,19 , 3 , 21,4,stable,-0.7 ,-6.0, 6.1
"Creek County(6)",40037,5.2 ,3.3, 8.1,14 , 2 , 21,5,stable,-1.6 ,-7.0, 4.0
"Payne County(6)",40119,6 ,3.8, 9,7 , 1 , 21,5,*,*,*,*
"Rogers County(6)",40131,4.8 ,3.2, 7,18 , 3 , 21,6,stable,-1.4 ,-6.0, 3.9
"Comanche County(6)",40031,5.6 ,3.9, 7.9,10 , 2 , 21,7,stable,3.0 ,-19.6, 31.0
"Muskogee County(6)",40101,8.3 ,5.8, 11.6,1 , 1 , 15,7,stable,0.7 ,-2.3, 4.0
"Canadian County(6)",40017,6.3 ,4.6, 8.4,6 , 1 , 19,9,stable,0.8 ,-3.1, 5.9
"Cleveland County(6)",40027,5.1 ,4, 6.4,15 , 4 , 21,15,stable,-1.1 ,-4.0, 2.2
"Tulsa County(6)",40143,5.3 ,4.6, 6.1,13 , 6 , 19,39,stable,-0.7 ,-1.9, 0.7
"Oklahoma County(6)",40109,5.4 ,4.7, 6.2,12 , 5 , 18,43,stable,-1.2 ,-2.4, 0.1
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
