Incidence Rate Report for South Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,22.6 ,22, 23.1,N/A , 25 , 32,1428,falling,-3.6 ,-6.4, -0.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Greenville County(6)",45045,45.2 ,42.8, 47.7,1 , 1 , 2,274,rising,2.9 ,1.8, 4.2
"Pickens County(6)",45077,39.4 ,34.7, 44.4,2 , 1 , 3,57,stable,2.1 ,-0.4, 5.3
"Cherokee County(6)",45021,31.9 ,26, 38.8,3 , 2 , 12,22,falling,-9.8 ,-19.3, -0.5
"Spartanburg County(6)",45083,31.4 ,28.8, 34.1,4 , 3 , 7,116,stable,1.8 ,-0.9, 5.3
"Georgetown County(6)",45043,27.6 ,22.7, 33.4,5 , 3 , 17,28,stable,0.5 ,-1.6, 2.8
"Oconee County(6)",45073,26.3 ,22, 31.2,6 , 3 , 18,31,stable,0.2 ,-2.8, 3.6
"Union County(6)",45087,26.1 ,19, 35.3,7 , 2 , 23,10,rising,15.7 ,6.2, 32.1
"Charleston County(6)",45019,25.8 ,23.7, 28,8 , 4 , 13,123,stable,0.0 ,-1.5, 1.8
"Laurens County(6)",45059,25.2 ,20.4, 30.8,9 , 3 , 21,21,stable,1.2 ,-0.8, 3.3
"Horry County(6)",45051,24.3 ,22.3, 26.4,10 , 5 , 16,129,stable,-1.4 ,-3.7, 1.4
"Lancaster County(6)",45057,23.2 ,19.5, 27.5,11 , 5 , 21,30,rising,2.5 ,0.5, 5.3
"Anderson County(6)",45007,22.3 ,19.6, 25.3,12 , 6 , 21,54,stable,-10.9 ,-22.1, 0.3
"Newberry County(6)",45071,22.2 ,16.8, 29.1,13 , 4 , 26,12,stable,0.8 ,-4.3, 7.1
"Berkeley County(6)",45015,22.2 ,19.6, 25.1,14 , 7 , 21,54,stable,1.2 ,-0.5, 3.5
"York County(6)",45091,21.9 ,19.6, 24.5,15 , 7 , 21,67,stable,0.5 ,-1.4, 2.8
"Dorchester County(6)",45035,21 ,18, 24.4,16 , 7 , 23,36,stable,-0.1 ,-1.8, 1.9
"Saluda County(6)",45081,20.4 ,13.4, 30.1,17 , 3 , 32,6,stable,4.8 ,-1.9, 14.7
"Lexington County(6)",45063,20.1 ,18, 22.4,18 , 11 , 23,71,falling,-12.9 ,-22.4, -2.4
"Beaufort County(6)",45013,18.7 ,16.4, 21.2,19 , 13 , 25,60,falling,-10.7 ,-17.2, -7.2
"Abbeville County(6)",45001,17.3 ,11.1, 26,20 , 5 , 36,6,stable,4.8 ,-1.3, 12.9
"McCormick County(6)",45065,17.2 ,9.8, 31.8,21 , 4 , 37,4,*,*,*,*
"Greenwood County(6)",45047,16.5 ,12.8, 21,22 , 12 , 30,15,stable,-2.2 ,-5.3, 1.0
"Colleton County(6)",45029,16 ,11.1, 22.4,23 , 10 , 35,8,stable,0.8 ,-3.6, 5.6
"Clarendon County(6)",45027,15.6 ,10.6, 22.2,24 , 10 , 35,8,stable,-1.0 ,-5.4, 3.7
"Kershaw County(6)",45055,15.5 ,11.8, 20,25 , 15 , 32,13,stable,0.5 ,-1.9, 9.7
"Jasper County(6)",45053,13.6 ,8.7, 20.5,26 , 13 , 37,5,stable,1.5 ,-3.9, 9.3
