Incidence Rate Report for Nebraska by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,15.8 ,15, 16.7,N/A , 3 , 16,310,stable,1.8 ,-0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Washington County(6)",31177,22.7 ,14.4, 34.1,3 , 1 , 15,5,*,*,*,*
"Scotts Bluff County(6)",31157,12.6 ,7.8, 19.2,16 , 4 , 17,5,*,*,*,*
"Saunders County(6)",31155,16 ,9.1, 26,7 , 2 , 17,4,stable,1.8 ,-2.4, 6.6
"Sarpy County(6)",31153,18.9 ,16.1, 22,4 , 2 , 11,34,stable,3.2 ,-4.3, 8.3
"Platte County(6)",31141,11.2 ,6.5, 17.8,17 , 5 , 17,4,stable,-1.6 ,-8.0, 4.7
"Otoe County(6)",31131,25.5 ,15.4, 39.5,2 , 1 , 14,4,*,*,*,*
"Madison County(6)",31119,15 ,9.4, 22.4,11 , 3 , 17,5,*,*,*,*
"Lincoln County(6)",31111,13.1 ,8.2, 19.8,15 , 4 , 17,5,rising,4.9 ,1.8, 9.0
"Lancaster County(6)",31109,15.4 ,13.4, 17.5,10 , 5 , 15,46,stable,-2.6 ,-11.9, 0.3
"Hall County(6)",31079,14.5 ,10.4, 19.7,13 , 4 , 17,9,stable,-1.3 ,-5.0, 2.4
"Douglas County(6)",31055,16.5 ,15, 18.1,6 , 4 , 13,95,rising,4.2 ,3.3, 5.2
"Dodge County(6)",31053,31.4 ,23.4, 41.1,1 , 1 , 4,11,rising,9.8 ,5.9, 16.9
"Dawson County(6)",31047,15.6 ,9.1, 24.9,9 , 2 , 17,4,*,*,*,*
"Dakota County(6)",31043,14.9 ,8.3, 24.7,12 , 2 , 17,3,*,*,*,*
"Cass County(6)",31025,18.2 ,11.4, 27.4,5 , 2 , 17,5,stable,5.5 ,-0.3, 13.0
"Buffalo County(6)",31019,13.2 ,9, 18.7,14 , 4 , 17,7,stable,4.0 ,-4.2, 14.2
"Adams County(6)",31001,16 ,10.1, 24,8 , 2 , 17,5,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gage County(6)",31067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",31095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keith County(6)",31101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",31107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Merrick County(6)",31121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County(6)",31123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nance County(6)",31125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nemaha County(6)",31127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nuckolls County(6)",31129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",31133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",31135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phelps County(6)",31137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",31139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",31143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red Willow County(6)",31145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richardson County(6)",31147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County(6)",31149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saline County(6)",31151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seward County(6)",31159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",31161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",31163,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County(6)",31165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County(6)",31167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thayer County(6)",31169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thurston County(6)",31173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(6)",31175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",31179,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",31181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",31183,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"York County(6)",31185,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:43 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

