Incidence Rate Report for California by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,37.6 ,37.3, 37.8,N/A , 46 , 47,16658,falling,-2.5 ,-2.9, -1.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yuba County(7)",06115,69.5 ,61.3, 78.6,1 , 1 , 5,54,falling,-2.4 ,-4.5, -0.3
"Lake County(7)",06033,64.8 ,57.9, 72.5,2 , 1 , 7,70,falling,-2.6 ,-3.8, -1.6
"Trinity County(7)",06105,57.8 ,44.8, 74.9,3 , 1 , 31,15,falling,-3.3 ,-6.5, -0.4
"Glenn County(7)",06021,57.2 ,46.2, 70.2,4 , 1 , 25,19,stable,-1.0 ,-3.3, 1.3
"Shasta County(7)",06089,56.9 ,52.9, 61.1,5 , 2 , 11,159,falling,-2.3 ,-3.4, -1.3
"Del Norte County(7)",06015,55.6 ,45.4, 67.6,6 , 1 , 27,22,stable,-2.1 ,-4.3, 0.0
"Tehama County(7)",06103,54.2 ,47.7, 61.5,7 , 2 , 20,52,falling,-3.9 ,-5.4, -2.5
"Butte County(7)",06007,51.8 ,48.2, 55.7,8 , 3 , 17,160,falling,-2.2 ,-2.8, -1.7
"Sutter County(7)",06101,50.5 ,44.9, 56.6,9 , 3 , 23,60,falling,-2.1 ,-3.0, -1.2
"Humboldt County(7)",06023,50.4 ,45.7, 55.4,10 , 4 , 21,91,falling,-2.4 ,-3.7, -1.1
"Amador County(7)",06005,50.3 ,43.3, 58.4,11 , 3 , 29,39,falling,-1.7 ,-2.9, -0.5
"Colusa County(7)",06011,49.5 ,37.5, 64.2,12 , 1 , 53,12,stable,-1.8 ,-5.4, 1.9
"Siskiyou County(7)",06093,48.1 ,41.2, 56,13 , 3 , 33,38,falling,-2.5 ,-4.1, -0.9
"Solano County(7)",06095,47.4 ,44.8, 50.1,14 , 8 , 22,257,falling,-2.2 ,-2.8, -1.5
"Tuolumne County(7)",06109,47.2 ,41.4, 53.8,15 , 5 , 33,50,falling,-3.3 ,-5.4, -1.4
"Stanislaus County(7)",06099,46.9 ,44.4, 49.5,16 , 8 , 22,265,falling,-2.0 ,-2.7, -1.3
"Calaveras County(7)",06009,46.5 ,40.2, 53.8,17 , 4 , 39,43,falling,-1.8 ,-3.0, -0.6
"Sacramento County(7)",06067,46 ,44.5, 47.5,18 , 11 , 22,785,falling,-2.2 ,-2.5, -1.8
"Mendocino County(7)",06045,43.4 ,38.4, 49,19 , 8 , 42,59,falling,-2.9 ,-4.2, -1.7
"San Joaquin County(7)",06077,42.8 ,40.8, 45,20 , 15 , 29,330,falling,-2.8 ,-3.4, -2.1
"Kern County(7)",06029,42.7 ,40.6, 44.8,21 , 16 , 29,339,falling,-2.8 ,-3.5, -2.1
"Mariposa County(7)",06043,42.4 ,32.4, 55.5,22 , 3 , 55,14,falling,-3.6 ,-5.3, -2.1
"Yolo County(7)",06113,42.1 ,38.2, 46.3,23 , 12 , 42,89,falling,-3.0 ,-4.3, -1.6
"Merced County(7)",06047,41.6 ,38, 45.4,24 , 13 , 41,102,falling,-4.6 ,-7.8, -3.2
"Plumas County(7)",06063,40.1 ,31.4, 51.4,25 , 6 , 55,16,falling,-4.2 ,-6.5, -2.3
"San Francisco County(7)",06075,40.1 ,38.4, 41.9,26 , 20 , 36,429,falling,-1.9 ,-2.1, -1.6
"Lassen County(7)",06035,40 ,30.9, 51.1,27 , 5 , 55,14,stable,-1.1 ,-4.4, 2.3
"San Diego County(7)",06073,39.5 ,38.6, 40.4,28 , 23 , 35,1446,falling,-2.4 ,-2.9, -2.0
"Fresno County(7)",06019,39.3 ,37.5, 41.1,29 , 21 , 40,374,stable,-0.4 ,-4.2, 2.7
"San Luis Obispo County(7)",06079,39.1 ,36.4, 41.9,30 , 20 , 45,165,falling,-2.4 ,-3.2, -1.6
"Placer County(7)",06061,38.8 ,36.5, 41.2,31 , 21 , 44,222,falling,-2.9 ,-3.7, -2.0
