Incidence Rate Report for California by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,3.7 ,3.6, 3.8,N/A , 12 , 23,775,52.2
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Humboldt County(7)",06023,5.2 ,2.9, 8.5,4 , 1 , 30,3,48.5
"Marin County(7)",06041,1.7 ,0.9, 2.9,31 , 23 , 31,3,43.2
"Madera County(7)",06039,5.6 ,3.4, 8.6,1 , 1 , 29,4,55.6
"Shasta County(7)",06089,3.6 ,2.1, 5.8,20 , 1 , 31,4,42.6
"Yolo County(7)",06113,4.4 ,2.7, 6.7,10 , 1 , 30,4,51.2
"Merced County(7)",06047,4.9 ,3.3, 7.1,5 , 1 , 27,6,50.0
"Santa Cruz County(7)",06087,3.8 ,2.5, 5.5,16 , 2 , 30,6,54.7
"Butte County(7)",06007,5.6 ,3.7, 8.1,3 , 1 , 25,6,55.6
"San Luis Obispo County(7)",06079,4.2 ,2.7, 6.2,11 , 1 , 30,6,69.8
"Sonoma County(7)",06097,2.5 ,1.7, 3.5,28 , 15 , 31,7,41.3
"Placer County(7)",06061,3.1 ,2.1, 4.4,24 , 6 , 31,7,53.8
"Santa Barbara County(7)",06083,3.9 ,2.8, 5.4,15 , 2 , 29,8,58.6
"Solano County(7)",06095,3.6 ,2.6, 4.8,21 , 4 , 30,9,50.0
"Tulare County(7)",06107,4.6 ,3.4, 6.1,8 , 1 , 25,10,49.0
"Monterey County(7)",06053,4.8 ,3.5, 6.3,7 , 1 , 24,10,61.0
"San Mateo County(7)",06081,2.4 ,1.8, 3.2,29 , 19 , 31,11,50.5
"Stanislaus County(7)",06099,4.4 ,3.4, 5.8,9 , 1 , 25,12,57.1
"San Joaquin County(7)",06077,3.6 ,2.8, 4.6,19 , 5 , 28,13,54.9
"Contra Costa County(7)",06013,2.1 ,1.6, 2.7,30 , 24 , 31,14,46.3
"San Francisco County(7)",06075,3 ,2.3, 3.8,25 , 12 , 30,15,43.9
"Ventura County(7)",06111,3.5 ,2.8, 4.4,22 , 6 , 28,16,49.1
"Fresno County(7)",06019,3.7 ,3, 4.6,18 , 5 , 27,17,45.2
"Kern County(7)",06029,5.6 ,4.6, 6.8,2 , 1 , 13,22,60.5
"Alameda County(7)",06001,2.7 ,2.3, 3.3,26 , 19 , 30,26,52.9
"Santa Clara County(7)",06085,2.5 ,2.1, 3,27 , 21 , 31,26,50.8
"Sacramento County(7)",06067,4.1 ,3.5, 4.8,12 , 4 , 23,33,58.4
"Riverside County(7)",06065,4.1 ,3.6, 4.6,13 , 5 , 22,51,52.7
"San Bernardino County(7)",06071,4.9 ,4.3, 5.5,6 , 1 , 13,52,53.3
"Orange County(7)",06059,3.2 ,2.8, 3.6,23 , 16 , 27,57,50.1
"San Diego County(7)",06073,3.8 ,3.4, 4.2,17 , 8 , 23,66,53.0
"Los Angeles County(7)",06037,4 ,3.7, 4.2,14 , 8 , 20,218,52.2
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
