Incidence Rate Report for Washington by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,142.8 ,139.6, 146,N/A , 31 , 45,1567,falling,-4.0 ,-4.3, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Kittitas County(6)",53037,91.6 ,62.3, 129.9,33 , 19 , 33,6,stable,-3.3 ,-11.2, 15.2
"Asotin County(6)",53003,106.9 ,71, 154.8,32 , 8 , 33,6,falling,-5.4 ,-8.7, -2.5
"Pend Oreille County(6)",53051,114.8 ,70.6, 177.9,31 , 3 , 33,4,falling,-6.5 ,-10.0, -3.1
"Cowlitz County(6)",53015,115.4 ,94.7, 139.4,30 , 15 , 33,22,falling,-9.9 ,-24.8, -6.3
"Walla Walla County(6)",53071,116.1 ,89, 148.8,29 , 10 , 33,13,stable,-2.4 ,-5.5, 0.8
"Lincoln County(6)",53043,117 ,66.4, 191.2,28 , 1 , 33,3,*,*,*,*
"Clark County(6)",53011,118.9 ,107.3, 131.3,27 , 20 , 32,81,falling,-5.4 ,-7.0, -3.9
"Whatcom County(7)",53073,127.3 ,111.2, 145,26 , 14 , 32,47,falling,-5.1 ,-14.8, -3.4
"Yakima County(6)",53077,132.5 ,115.6, 151.3,25 , 10 , 31,45,falling,-4.6 ,-5.8, -3.4
"Benton County(6)",53005,132.6 ,114, 153.2,24 , 9 , 32,38,falling,-6.3 ,-11.1, -4.8
"Spokane County(6)",53063,132.7 ,121.5, 144.8,23 , 14 , 30,105,falling,-4.7 ,-5.6, -3.9
"King County(7)",53033,135.6 ,129.4, 141.9,22 , 15 , 28,381,falling,-3.8 ,-5.9, -3.4
"Douglas County(6)",53017,136.1 ,100.4, 180.3,21 , 3 , 33,10,falling,-4.9 ,-7.6, -2.4
"Pacific County(6)",53049,138.1 ,100, 185.8,20 , 2 , 33,9,stable,-2.8 ,-6.3, 0.6
"Chelan County(6)",53007,146 ,118.8, 177.5,19 , 3 , 31,21,stable,-2.7 ,-5.5, 0.3
"Pierce County(7)",53053,146.2 ,136.4, 156.5,18 , 9 , 25,171,falling,-4.0 ,-4.7, -3.5
"Kitsap County(7)",53035,146.4 ,130.5, 163.6,17 , 7 , 28,64,falling,-3.2 ,-3.8, -2.5
"Clallam County(7)",53009,150.8 ,128.3, 176,16 , 4 , 29,33,falling,-3.6 ,-5.8, -2.8
"Grant County(6)",53025,155.7 ,125.8, 190.4,15 , 2 , 30,19,falling,-4.1 ,-6.2, -2.0
"Mason County(7)",53045,156.4 ,128.2, 188.9,14 , 2 , 29,23,falling,-3.0 ,-4.0, -2.0
"Snohomish County(7)",53061,157.6 ,146.7, 169.1,13 , 5 , 20,162,falling,-4.0 ,-10.9, -2.9
"Franklin County(6)",53021,158.3 ,120.2, 204.4,12 , 1 , 31,12,falling,-3.5 ,-6.2, -0.7
"Stevens County(6)",53065,158.3 ,124.2, 198.9,11 , 1 , 31,15,falling,-3.5 ,-6.0, -0.9
