Incidence Rate Report for Oklahoma by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,122.6 ,120.6, 124.7,N/A , 33 , 44,2922,stable,-0.3 ,-1.3, 0.5
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Pawnee County(6)",40117,150.5 ,117.3, 190.6,1 , 1 , 54,16,stable,1.0 ,-2.7, 4.8
"Greer County(6)",40055,142.8 ,84.7, 226.2,2 , 1 , 69,4,stable,3.7 ,-0.8, 9.1
"Rogers County(6)",40131,142.3 ,128.3, 157.5,3 , 1 , 31,81,stable,1.3 ,-0.3, 3.1
"Kay County(6)",40071,139.7 ,119.7, 162.2,4 , 1 , 41,40,stable,1.1 ,-0.9, 3.1
"Tulsa County(6)",40143,137.8 ,132.4, 143.3,5 , 2 , 20,527,stable,0.3 ,-0.5, 1.2
"Garvin County(6)",40049,135.6 ,110.7, 164.6,6 , 1 , 55,23,stable,0.1 ,-3.4, 3.9
"Washington County(6)",40147,135 ,117.1, 154.9,7 , 1 , 44,47,stable,0.3 ,-1.8, 2.4
"Payne County(6)",40119,134.2 ,117.3, 152.9,8 , 1 , 42,49,stable,-0.5 ,-2.7, 1.7
"Latimer County(6)",40077,133.2 ,93.9, 184,9 , 1 , 67,9,stable,13.5 ,-8.0, 49.3
"Oklahoma County(6)",40109,131.3 ,126.5, 136.3,10 , 6 , 27,593,stable,0.7 ,-0.6, 4.6
"Pottawatomie County(6)",40125,130.9 ,116.1, 147.1,11 , 1 , 43,60,stable,0.9 ,-1.1, 3.2
"Cotton County(6)",40033,130.2 ,85, 193.8,12 , 1 , 68,6,stable,1.9 ,-1.5, 15.3
"Caddo County(6)",40015,129 ,105.3, 156.6,13 , 1 , 59,23,falling,-11.0 ,-19.2, -1.9
"Lincoln County(6)",40081,128.8 ,108.3, 152.2,14 , 1 , 54,31,stable,7.5 ,-1.5, 28.0
"Kingfisher County(6)",40073,128.7 ,97.8, 166.7,15 , 1 , 64,13,stable,-0.5 ,-3.4, 2.7
"Canadian County(6)",40017,127.4 ,116.3, 139.2,16 , 3 , 42,101,stable,-0.6 ,-1.8, 0.7
"Creek County(6)",40037,126.9 ,112.4, 142.8,17 , 2 , 49,61,stable,-0.2 ,-1.6, 1.3
"Noble County(6)",40103,125.9 ,89.7, 172.4,18 , 1 , 68,9,stable,-0.5 ,-4.2, 3.2
"McClain County(6)",40087,125.6 ,105.5, 148.6,19 , 1 , 58,29,stable,-1.1 ,-4.0, 2.0
"McCurtain County(6)",40089,125.2 ,104.2, 149.4,20 , 1 , 58,27,stable,-2.4 ,-20.0, 3.8
"Jefferson County(6)",40067,124.6 ,76.3, 193.1,21 , 1 , 69,5,stable,-2.1 ,-7.6, 3.4
"Pushmataha County(6)",40127,124.3 ,88.9, 169.9,22 , 1 , 68,10,falling,-21.2 ,-29.8, -13.5
"Le Flore County(6)",40079,123.3 ,105.6, 143.3,23 , 2 , 55,38,rising,7.9 ,0.3, 26.1
"Stephens County(6)",40137,123.1 ,105.1, 143.5,24 , 2 , 58,38,stable,-0.7 ,-2.3, 1.0
"Comanche County(6)",40031,122.4 ,110.2, 135.6,25 , 5 , 49,78,stable,-4.8 ,-10.8, 0.8
"Jackson County(6)",40065,121 ,95.4, 151.4,26 , 1 , 65,16,stable,-0.6 ,-5.0, 3.8
"Craig County(6)",40035,120.9 ,90.2, 159.6,27 , 1 , 67,12,stable,0.0 ,-4.3, 4.5
"Wagoner County(6)",40145,120.6 ,107, 135.6,28 , 5 , 53,61,stable,0.2 ,-1.6, 2.3
"Cleveland County(6)",40027,120.5 ,112.7, 128.8,29 , 11 , 44,185,falling,-1.4 ,-2.7, -0.1
"Logan County(6)",40083,119.8 ,102.2, 139.6,30 , 3 , 57,36,stable,-1.2 ,-3.1, 0.9
"Nowata County(6)",40105,119.5 ,84.5, 165.2,31 , 1 , 68,9,stable,0.5 ,-4.4, 6.2
"Sequoyah County(6)",40135,119.3 ,100.7, 140.5,32 , 3 , 59,32,stable,0.5 ,-1.7, 2.9
