Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Ascension Parish(7)",22005,482.6 ,442.9, 524.9,41 , 12 , 58,125,rising,8.6 ,4.0, 13.2
"Avoyelles Parish(7)",22009,565.7 ,506.2, 630.1,7 , 1 , 47,69,rising,8.5 ,1.8, 13.2
"St. Landry Parish(7)",22097,580.6 ,544.7, 618.3,5 , 1 , 21,208,rising,6.0 ,1.7, 9.6
"Allen Parish(7)",22003,452.3 ,373.1, 543,54 , 5 , 63,24,stable,1.8 ,-1.0, 5.2
"East Carroll Parish(7)",22035,596.7 ,498.5, 708.7,1 , 1 , 53,28,stable,1.4 ,-0.3, 3.2
"Richland Parish(7)",22083,588.9 ,510.5, 676,3 , 1 , 47,44,stable,1.3 ,-0.9, 3.7
"St. Helena Parish(7)",22091,486.8 ,410.8, 573.1,40 , 2 , 62,31,stable,1.3 ,-1.1, 4.2
"De Soto Parish(7)",22031,586.8 ,524.5, 654.8,4 , 1 , 38,70,stable,1.1 ,-0.4, 2.8
"Evangeline Parish(7)",22039,521.9 ,456.1, 594.5,21 , 1 , 59,48,stable,1.0 ,-1.2, 3.5
"Plaquemines Parish(7)",22075,571 ,480.2, 674,6 , 1 , 56,29,stable,0.9 ,-1.5, 3.5
"Natchitoches Parish(7)",22069,506.7 ,456.3, 561,24 , 4 , 56,78,stable,0.8 ,-0.4, 2.1
"Union Parish(7)",22111,556.8 ,474.5, 649.6,8 , 1 , 56,35,stable,0.8 ,-1.2, 2.9
"West Feliciana Parish(7)",22125,554.4 ,476.5, 642.4,9 , 1 , 55,42,stable,0.7 ,-1.7, 3.5
"Iberville Parish(7)",22047,592.3 ,539.8, 648.5,2 , 1 , 27,99,stable,0.5 ,-0.6, 1.8
"Morehouse Parish(7)",22067,535.2 ,478, 597.4,14 , 1 , 54,71,stable,0.5 ,-0.6, 1.7
