Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,10.2 ,9.8, 10.6,N/A , 8 , 28,688,65.7
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Mecosta County(6)",26107,11.8 ,6.4, 20.1,18 , 1 , 42,3,69.6
"St. Joseph County(6)",26149,7.8 ,4.3, 13.1,38 , 7 , 42,3,72.7
"Barry County(6)",26015,7.7 ,4.4, 13,40 , 6 , 42,3,56.7
"Huron County(6)",26063,12.2 ,6.8, 21.3,13 , 1 , 42,3,68.0
"Newaygo County(6)",26123,11.3 ,6.5, 18.4,21 , 1 , 42,4,81.8
"Roscommon County(6)",26143,19.2 ,10, 34.5,1 , 1 , 41,4,78.3
"Wexford County(6)",26165,15.3 ,8.8, 25.1,2 , 1 , 42,4,66.7
"Gratiot County(6)",26057,15 ,8.7, 24.3,3 , 1 , 42,4,79.2
"Clinton County(6)",26037,7.4 ,4.5, 11.7,41 , 11 , 42,4,47.6
"Isabella County(6)",26073,11.6 ,7.1, 18.1,19 , 1 , 42,4,67.7
"Van Buren County(6)",26159,8.6 ,5.2, 13.6,34 , 5 , 42,4,58.3
"Branch County(6)",26023,14.3 ,8.8, 22.3,5 , 1 , 41,4,75.9
"Sanilac County(6)",26151,13 ,8, 20.6,11 , 1 , 42,4,68.8
"Shiawassee County(6)",26155,9.2 ,5.6, 14.4,30 , 3 , 42,4,57.9
"Hillsdale County(6)",26059,13.9 ,8.8, 21.4,7 , 1 , 41,5,68.6
"Montcalm County(6)",26117,11.9 ,7.5, 18.2,17 , 1 , 42,5,64.9
"Cass County(6)",26027,13.5 ,8.6, 20.5,8 , 1 , 41,5,77.1
"Lenawee County(6)",26091,8.4 ,5.4, 12.5,35 , 8 , 42,6,65.1
"Tuscola County(6)",26157,14.4 ,9.5, 21.3,4 , 1 , 39,6,73.2
"Allegan County(6)",26005,8.6 ,5.8, 12.3,33 , 9 , 42,7,70.2
"Midland County(6)",26111,12.2 ,8.4, 17.2,14 , 1 , 41,7,69.2
"Eaton County(6)",26045,9.9 ,6.9, 13.8,28 , 5 , 42,8,60.9
"Muskegon County(6)",26121,7 ,4.9, 9.7,42 , 22 , 42,8,65.0
"Lapeer County(6)",26087,13.4 ,9.5, 18.5,9 , 1 , 38,8,66.7
"Monroe County(6)",26115,7.8 ,5.5, 10.7,37 , 16 , 42,8,65.6
"Grand Traverse County(6)",26055,13.1 ,9.4, 18,10 , 1 , 37,9,72.6
"Bay County(6)",26017,11.6 ,8.5, 15.6,20 , 3 , 40,10,79.4
"Berrien County(6)",26021,9.8 ,7.3, 12.9,29 , 7 , 41,11,67.5
"Calhoun County(6)",26025,12 ,9, 15.7,16 , 2 , 37,12,66.3
"Jackson County(6)",26075,11.1 ,8.4, 14.4,22 , 4 , 39,12,71.3
"Livingston County(6)",26093,10.7 ,8.3, 13.8,25 , 5 , 39,14,64.5
"St. Clair County(6)",26147,12 ,9.3, 15.5,15 , 2 , 36,14,72.2
"Ingham County(6)",26065,9.1 ,7.1, 11.4,32 , 12 , 42,15,62.8
"Ottawa County(6)",26139,9.1 ,7.1, 11.5,31 , 12 , 42,15,60.3
"Kalamazoo County(6)",26077,9.9 ,7.9, 12.5,27 , 8 , 40,17,61.0
"Saginaw County(6)",26145,14.1 ,11.4, 17.4,6 , 1 , 25,21,72.2
"Genesee County(6)",26049,7.8 ,6.3, 9.4,39 , 24 , 42,22,55.5
"Washtenaw County(6)",26161,12.3 ,10.1, 14.8,12 , 3 , 31,24,70.4
"Kent County(6)",26081,8.2 ,6.9, 9.6,36 , 23 , 42,31,63.5
"Macomb County(6)",26099,10.9 ,9.7, 12.2,24 , 10 , 32,66,66.6
"Oakland County(6)",26125,11 ,10.1, 12.1,23 , 10 , 29,97,67.0
"Wayne County(6)",26163,10.1 ,9.3, 11,26 , 15 , 33,114,67.8
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
"Marquette County(6)",26103,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*
