Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Archuleta County(6)",08007,78.7 ,51.8, 114.8,33 , 2 , 42,5,stable,-6.8 ,-33.3, 1.0
"El Paso County(6)",08041,95.5 ,91.3, 99.7,17 , 8 , 28,416,stable,-3.9 ,-9.9, 0.7
"Lake County(6)",08065,88.3 ,54.6, 134.6,26 , 1 , 42,4,stable,-3.3 ,-7.3, 0.3
"San Miguel County(6)",08113,77.4 ,48, 119,36 , 2 , 42,4,stable,-3.3 ,-19.1, 0.8
"Pitkin County(6)",08097,77.8 ,56.4, 105.1,35 , 4 , 42,9,stable,-2.2 ,-6.2, 1.5
"Fremont County(6)",08043,83.2 ,68.9, 99.7,27 , 5 , 40,24,falling,-1.8 ,-3.7, -0.5
"Eagle County(6)",08037,82.5 ,70.2, 96.3,30 , 9 , 40,33,falling,-1.7 ,-6.7, -0.1
"La Plata County(6)",08067,76.1 ,63.6, 90.5,37 , 16 , 42,26,stable,-1.2 ,-2.3, 0.0
"Pueblo County(6)",08101,96.8 ,88.1, 106.1,14 , 5 , 31,93,stable,-0.9 ,-8.9, 0.5
"Otero County(6)",08089,78.5 ,55.4, 107.6,34 , 4 , 42,8,stable,-0.8 ,-4.5, 2.6
"Montezuma County(6)",08083,64.7 ,46.9, 86.8,41 , 18 , 42,9,stable,-0.4 ,-4.0, 3.1
"Logan County(6)",08075,74 ,54.7, 97.9,38 , 7 , 42,10,stable,-0.2 ,-3.0, 2.5
"Mesa County(6)",08077,97 ,87.8, 106.8,15 , 5 , 31,83,stable,-0.2 ,-1.6, 1.3
