Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,40.2 ,39.4, 41,N/A , 12 , 18,1963,63.8
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Jefferson County(6)",40067,70.8 ,48.7, 101.3,1 , 1 , 53,7,79.1
"Nowata County(6)",40105,66.5 ,49.7, 88.1,2 , 1 , 38,11,75.7
"Marshall County(6)",40095,63.4 ,49.7, 80,3 , 1 , 36,16,70.8
"Latimer County(6)",40077,55.7 ,40.7, 75.5,4 , 1 , 57,9,65.7
"Ottawa County(6)",40115,55.6 ,45.9, 67,5 , 1 , 40,24,68.6
"Sequoyah County(6)",40135,54.6 ,46.4, 64.1,6 , 1 , 37,32,62.7
"Craig County(6)",40035,54.4 ,41.3, 70.9,7 , 1 , 54,12,71.1
"Okmulgee County(6)",40111,54.1 ,45.5, 64,8 , 1 , 39,29,66.5
"Le Flore County(6)",40079,52.5 ,45, 61.1,9 , 2 , 40,36,65.1
"Creek County(6)",40037,52.5 ,46.3, 59.4,10 , 2 , 35,53,65.8
"Love County(6)",40085,51.9 ,36, 73.2,11 , 1 , 63,7,61.0
"McCurtain County(6)",40089,51.5 ,42.3, 62.3,12 , 2 , 49,23,59.0
"Pottawatomie County(6)",40125,51.1 ,44.8, 58.2,13 , 3 , 39,48,65.9
"Pittsburg County(6)",40121,50.9 ,43.4, 59.6,14 , 2 , 43,33,63.5
"Pushmataha County(6)",40127,50.2 ,36.1, 68.8,15 , 1 , 62,9,62.5
"Mayes County(6)",40097,49.8 ,41.8, 59,16 , 2 , 46,29,64.2
"Okfuskee County(6)",40107,49.5 ,35.6, 67.8,17 , 1 , 62,8,57.5
"McClain County(6)",40087,48.9 ,40.5, 58.7,18 , 2 , 52,25,70.7
"McIntosh County(6)",40091,48.5 ,38, 61.5,19 , 2 , 58,17,58.3
"Adair County(6)",40001,48.2 ,37.4, 61.4,20 , 1 , 59,14,58.0
"Haskell County(6)",40061,48.1 ,35.5, 64.6,21 , 1 , 63,10,60.5
"Comanche County(6)",40031,46.5 ,41.1, 52.3,22 , 7 , 45,57,65.7
"Garvin County(6)",40049,46.2 ,36.8, 57.5,23 , 3 , 59,17,67.7
"Washington County(6)",40147,46 ,39.3, 53.5,24 , 6 , 52,35,69.3
"Muskogee County(6)",40101,45.8 ,39.8, 52.6,25 , 7 , 49,42,58.6
"Choctaw County(6)",40023,45.8 ,33.9, 61.2,26 , 2 , 63,10,61.9
"Grant County(6)",40053,45.7 ,25.8, 78,27 , 1 , 66,3,84.2
"Cotton County(6)",40033,45.5 ,27, 73.5,28 , 1 , 66,4,70.4
"Pontotoc County(6)",40123,45.3 ,37.4, 54.6,29 , 5 , 56,23,70.6
"Pawnee County(6)",40117,45.1 ,34, 59.2,30 , 2 , 62,11,55.9
"Rogers County(6)",40131,44.8 ,39.5, 50.7,31 , 9 , 50,53,66.4
"Beckham County(6)",40009,44.7 ,33.8, 58.2,32 , 2 , 63,12,68.2
"Bryan County(6)",40013,44.1 ,36.9, 52.3,33 , 7 , 57,28,66.5
"Murray County(6)",40099,44 ,31.3, 60.6,34 , 1 , 65,8,58.3
"Johnston County(6)",40069,43.9 ,30.5, 61.9,35 , 2 , 65,7,61.0
"Stephens County(6)",40137,43 ,36, 51.1,36 , 8 , 57,28,65.3
"Cherokee County(6)",40021,42.6 ,35.5, 50.8,37 , 8 , 59,26,55.7
"Hughes County(6)",40063,42.5 ,30.2, 58.7,38 , 2 , 65,8,63.5
"Carter County(6)",40019,41.4 ,34.5, 49.4,39 , 10 , 59,26,62.4
"Atoka County(6)",40005,41.2 ,29.2, 57,40 , 2 , 65,8,61.2
"Kiowa County(6)",40075,41 ,26.8, 61.1,41 , 2 , 66,6,70.0
"Kay County(6)",40071,39.8 ,32.8, 47.9,42 , 12 , 62,24,48.8
"Grady County(6)",40051,39.6 ,33.3, 46.9,43 , 15 , 61,29,60.2
"Payne County(6)",40119,38.8 ,32.8, 45.6,44 , 18 , 62,31,60.4
"Lincoln County(6)",40081,38.5 ,31.2, 47.3,45 , 15 , 64,20,59.6
"Logan County(6)",40083,38.5 ,31.8, 46.4,46 , 15 , 63,24,65.4
"Washita County(6)",40149,38.3 ,25.5, 56.1,47 , 3 , 66,6,58.0
"Wagoner County(6)",40145,38.2 ,33.1, 44,48 , 22 , 61,41,66.4
"Canadian County(6)",40017,37.7 ,33.4, 42.3,49 , 28 , 61,58,68.9
"Tulsa County(6)",40143,37.1 ,35.1, 39.2,50 , 37 , 57,277,65.6
"Oklahoma County(6)",40109,36.2 ,34.4, 38.1,51 , 39 , 58,315,65.1
"Seminole County(6)",40133,36.2 ,27.6, 46.9,52 , 12 , 65,12,59.8
"Osage County(6)",40113,35.2 ,29.3, 42.1,53 , 26 , 65,26,62.9
"Garfield County(6)",40047,34.8 ,29.1, 41.3,54 , 29 , 64,27,67.7
"Blaine County(6)",40011,32.6 ,20.4, 50.4,55 , 8 , 66,5,71.9
"Noble County(6)",40103,32.4 ,20.9, 48.6,56 , 9 , 66,5,51.0
"Cleveland County(6)",40027,32 ,29.2, 35,57 , 48 , 64,97,62.1
"Jackson County(6)",40065,31.5 ,23.1, 42.3,58 , 24 , 66,9,62.7
"Caddo County(6)",40015,31.2 ,23.9, 40.3,59 , 30 , 66,12,56.9
"Major County(6)",40093,31.2 ,18.5, 50.7,60 , 7 , 66,4,70.4
"Kingfisher County(6)",40073,31.1 ,21, 44.6,61 , 18 , 66,6,67.4
"Custer County(6)",40039,30.5 ,22.4, 40.6,62 , 30 , 66,10,55.7
"Delaware County(6)",40041,29.5 ,24, 36.2,63 , 40 , 66,22,54.9
"Woodward County(6)",40153,29.2 ,20.3, 40.8,64 , 24 , 66,7,58.1
"Tillman County(6)",40141,28.3 ,16, 47.8,65 , 11 , 66,3,64.0
"Texas County(6)",40139,17.6 ,10.3, 28,66 , 57 , 66,4,46.2
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:15 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
