Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wexford County(6)",26165,18.3 ,13, 25.3,44 , 2 , 73,8,falling,-9.4 ,-34.8, -1.0
"Wayne County(6)",26163,18.5 ,17.7, 19.4,43 , 23 , 52,375,falling,-0.8 ,-1.5, -0.1
"Washtenaw County(6)",26161,21.5 ,19.4, 23.8,12 , 4 , 43,81,stable,-0.4 ,-2.1, 1.5
"Van Buren County(6)",26159,13.7 ,10.5, 17.6,69 , 31 , 73,14,falling,-2.6 ,-4.5, -0.8
"Tuscola County(6)",26157,20.6 ,16.2, 26,20 , 2 , 67,16,stable,-0.6 ,-3.2, 2.2
"St. Joseph County(6)",26149,15.1 ,11.4, 19.8,66 , 14 , 73,12,stable,-2.0 ,-5.5, 1.6
"St. Clair County(6)",26147,19 ,16.4, 21.9,38 , 8 , 62,41,stable,-0.9 ,-3.2, 1.6
"Shiawassee County(6)",26155,19.5 ,15.4, 24.4,33 , 3 , 69,17,stable,0.3 ,-3.3, 4.1
"Sanilac County(6)",26151,21.3 ,16.1, 27.8,15 , 1 , 66,13,stable,1.4 ,-1.9, 5.4
"Saginaw County(6)",26145,21.4 ,18.8, 24.2,14 , 3 , 48,55,stable,-0.8 ,-2.8, 1.2
"Roscommon County(6)",26143,22.1 ,15.8, 30.8,7 , 1 , 68,11,stable,0.5 ,-2.3, 3.6
"Presque Isle County(6)",26141,25.6 ,16.3, 39.7,2 , 1 , 71,6,stable,-0.9 ,-6.6, 5.4
"Ottawa County(6)",26139,18.2 ,16.1, 20.4,45 , 14 , 63,59,stable,-1.0 ,-2.8, 1.0
"Otsego County(6)",26137,12.8 ,7.7, 20.3,71 , 11 , 73,4,stable,-8.5 ,-41.6, 1.4
"Oscoda County(6)",26135,20.9 ,11.8, 36.9,19 , 1 , 73,3,*,*,*,*
"Osceola County(6)",26133,24.4 ,17.3, 33.6,6 , 1 , 68,9,stable,0.2 ,-7.7, 9.3
"Ogemaw County(6)",26129,19.7 ,13, 29.2,28 , 1 , 73,7,stable,-0.3 ,-5.7, 5.7
"Oceana County(6)",26127,15.6 ,10.3, 22.9,63 , 4 , 73,6,stable,-0.1 ,-4.2, 4.7
"Oakland County(6)",26125,20.1 ,19.1, 21.1,23 , 12 , 42,319,stable,-0.9 ,-1.8, 0.0
"Newaygo County(6)",26123,16.4 ,12, 21.9,56 , 6 , 73,10,stable,-1.7 ,-5.3, 2.1
"Muskegon County(6)",26121,12.7 ,10.5, 15.1,72 , 52 , 73,27,falling,-17.3 ,-35.6, -0.9
"Montcalm County(6)",26117,20.9 ,16.6, 26,18 , 2 , 66,17,stable,-0.4 ,-3.4, 2.9
"Monroe County(6)",26115,15.3 ,12.9, 18.1,64 , 30 , 72,31,stable,-2.3 ,-5.5, 0.8
"Missaukee County(6)",26113,21.1 ,13.3, 32.4,17 , 1 , 73,5,stable,-0.2 ,-5.3, 6.0
"Midland County(6)",26111,21.2 ,17.4, 25.6,16 , 2 , 61,23,rising,14.2 ,1.9, 25.1
"Menominee County(6)",26109,17.1 ,11, 25.8,53 , 1 , 73,6,stable,2.7 ,-4.4, 11.2
"Mecosta County(6)",26107,19.5 ,14.2, 26.3,32 , 1 , 71,10,stable,-2.1 ,-5.2, 0.9
"Mason County(6)",26105,19.6 ,14.1, 27,30 , 1 , 72,9,rising,3.0 ,0.2, 6.3
"Marquette County(6)",26103,13 ,9.7, 17.2,70 , 34 , 73,11,stable,-2.7 ,-5.6, 0.3
"Manistee County(6)",26101,14.8 ,9.4, 22.5,67 , 5 , 73,6,stable,-2.7 ,-7.7, 2.0
"Macomb County(6)",26099,19.4 ,18.2, 20.6,35 , 15 , 49,212,stable,-0.8 ,-1.9, 0.4
"Livingston County(6)",26093,19.7 ,17.2, 22.5,29 , 6 , 59,49,stable,-0.1 ,-1.9, 1.9
