Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,238.2 ,236.5, 239.9,N/A , 9 , 18,16736,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Wilson County(6)",47189,228.8 ,217.8, 240.3,79 , 39 , 91,343,stable,0.0 ,-0.6, 0.6
"Williamson County(6)",47187,217 ,208.5, 225.7,88 , 67 , 93,530,stable,0.1 ,-0.7, 0.9
"White County(6)",47185,246.7 ,220.5, 275.5,44 , 7 , 91,71,stable,-0.3 ,-2.2, 1.7
"Weakley County(6)",47183,246.8 ,222, 273.8,43 , 7 , 90,80,stable,1.1 ,-0.2, 2.5
"Wayne County(6)",47181,232.8 ,201.7, 268,72 , 8 , 95,43,stable,1.1 ,-1.5, 3.9
"Washington County(6)",47179,229.6 ,217.8, 242,75 , 38 , 90,310,stable,0.0 ,-2.1, 0.7
"Warren County(6)",47177,236.1 ,215.1, 258.7,66 , 16 , 92,101,stable,0.5 ,-0.3, 1.3
"Van Buren County(6)",47175,198.7 ,151.4, 258,93 , 9 , 95,14,stable,1.3 ,-1.7, 4.6
"Union County(6)",47173,259.3 ,228.5, 293.5,24 , 2 , 89,58,stable,0.2 ,-1.1, 1.7
"Unicoi County(6)",47171,261.7 ,228.4, 299,19 , 1 , 90,51,stable,1.8 ,-0.9, 4.7
"Trousdale County(6)",47169,293.4 ,247.5, 345.7,6 , 1 , 86,31,rising,4.2 ,0.7, 15.0
"Tipton County(6)",47167,248.6 ,231.2, 267,40 , 10 , 83,164,stable,0.1 ,-3.8, 1.0
"Sumner County(6)",47165,243.7 ,233.8, 254,47 , 22 , 75,481,stable,0.2 ,-0.4, 0.8
"Sullivan County(6)",47163,257.5 ,246.2, 269.3,25 , 11 , 56,440,stable,-0.4 ,-6.0, 0.6
"Stewart County(6)",47161,240.8 ,204.9, 281.6,53 , 4 , 94,37,falling,-4.4 ,-15.5, -0.5
"Smith County(6)",47159,252.7 ,222.4, 286.3,29 , 3 , 90,55,stable,0.9 ,-0.4, 2.4
"Shelby County(6)",47157,229.4 ,224.9, 233.9,77 , 56 , 85,2149,stable,-0.4 ,-1.1, 0.1
"Sevier County(6)",47155,265.2 ,250.6, 280.4,15 , 6 , 54,282,stable,0.4 ,-0.4, 1.2
