Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Wexford County(6)",26165,509 ,466.9, 554.1,14 , 1 , 58,117,falling,-1.6 ,-2.8, -0.4
"Wayne County(6)",26163,513 ,506.3, 519.7,11 , 6 , 22,4882,falling,-2.1 ,-2.5, -1.7
"Washtenaw County(6)",26161,466 ,451.7, 480.6,42 , 24 , 57,853,falling,-2.0 ,-2.8, -1.2
"Van Buren County(6)",26159,466.6 ,438.9, 495.8,41 , 13 , 67,230,stable,-2.2 ,-8.1, 0.1
"Tuscola County(6)",26157,470 ,438.5, 503.3,39 , 9 , 68,181,falling,-1.5 ,-2.7, -0.3
"St. Joseph County(6)",26149,410.6 ,381.4, 441.5,74 , 42 , 80,157,falling,-1.3 ,-2.0, -0.7
"St. Clair County(6)",26147,509.5 ,489.7, 529.9,13 , 3 , 35,547,stable,1.4 ,-0.5, 4.7
"Shiawassee County(6)",26155,454.3 ,425.5, 484.7,47 , 19 , 72,201,falling,-3.6 ,-11.0, -1.8
"Schoolcraft County(6)",26153,414 ,346, 494.8,70 , 6 , 82,30,falling,-2.4 ,-4.0, -0.9
"Sanilac County(6)",26151,504 ,467.4, 543,18 , 1 , 54,156,stable,3.4 ,-0.5, 9.6
"Saginaw County(6)",26145,528.1 ,509.4, 547.4,7 , 1 , 23,641,rising,1.6 ,0.7, 3.5
"Roscommon County(6)",26143,528.5 ,484.1, 577.2,6 , 1 , 47,137,stable,-0.8 ,-2.3, 0.7
"Presque Isle County(6)",26141,457.8 ,397.3, 527,46 , 1 , 80,56,falling,-2.1 ,-3.6, -0.7
"Ottawa County(6)",26139,410.8 ,396.3, 425.7,72 , 59 , 78,632,falling,-1.9 ,-3.0, -0.8
"Otsego County(6)",26137,434.2 ,389.6, 482.9,62 , 12 , 80,77,falling,-1.6 ,-3.2, -0.1
"Oscoda County(6)",26135,441.1 ,372.7, 521.5,55 , 2 , 82,36,falling,-2.0 ,-10.4, -0.4
"Osceola County(6)",26133,473.9 ,426.9, 525.1,34 , 2 , 75,81,falling,-2.9 ,-5.4, -0.4
"Ontonagon County(6)",26131,325.3 ,262.6, 408.5,82 , 50 , 83,25,falling,-2.6 ,-5.2, -0.1
"Ogemaw County(6)",26129,550.9 ,499.9, 606.5,2 , 1 , 36,102,stable,-0.3 ,-2.6, 2.0
"Oceana County(6)",26127,375.3 ,336.2, 418.2,78 , 53 , 82,74,falling,-2.4 ,-3.6, -1.3
"Oakland County(6)",26125,489.9 ,482.6, 497.3,25 , 16 , 36,3645,falling,-1.8 ,-2.2, -1.3
"Newaygo County(6)",26123,448.9 ,416, 483.9,53 , 18 , 75,153,falling,-2.0 ,-3.0, -1.0
"Muskegon County(6)",26121,410.7 ,392.9, 429.1,73 , 55 , 79,432,falling,-2.5 ,-3.3, -1.7
"Montmorency County(6)",26119,478.8 ,409.5, 559.5,31 , 1 , 78,45,falling,-3.7 ,-7.9, -2.0
"Montcalm County(6)",26117,483.4 ,452.9, 515.5,28 , 4 , 60,199,stable,4.0 ,-1.7, 11.2
"Monroe County(6)",26115,435.2 ,416.1, 455.1,61 , 38 , 74,426,stable,-1.3 ,-2.7, 0.2
"Missaukee County(6)",26113,479.9 ,422.3, 544,30 , 1 , 77,56,stable,-0.7 ,-2.8, 1.7
"Midland County(6)",26111,490.3 ,463.3, 518.6,24 , 4 , 55,260,stable,4.7 ,-2.0, 12.3
"Menominee County(6)",26109,425.8 ,383.4, 472.5,66 , 21 , 80,83,stable,0.7 ,-2.3, 4.3
"Mecosta County(6)",26107,485.7 ,446.6, 527.4,26 , 2 , 66,128,stable,-1.5 ,-3.0, 0.0
"Mason County(6)",26105,412.9 ,374.3, 455,71 , 34 , 81,94,falling,-1.9 ,-3.5, -0.2
"Marquette County(6)",26103,417.9 ,390.7, 446.6,69 , 41 , 79,192,falling,-1.8 ,-2.7, -0.8
"Manistee County(6)",26101,471.7 ,428.3, 518.9,35 , 3 , 75,99,falling,-2.0 ,-3.5, -0.4
"Macomb County(6)",26099,501.5 ,492.7, 510.5,19 , 9 , 30,2591,falling,-1.6 ,-2.0, -1.2
"Mackinac County(6)",26097,425.2 ,366.1, 493.5,67 , 6 , 82,43,stable,-1.7 ,-3.7, 0.4
"Luce County(6)",26095,372.5 ,299.8, 460,79 , 19 , 83,19,stable,-2.8 ,-6.4, 0.9
"Livingston County(6)",26093,449.9 ,432.4, 467.9,52 , 30 , 68,554,falling,-1.8 ,-2.5, -1.1
"Lenawee County(6)",26091,437.8 ,414.4, 462.4,60 , 31 , 76,279,falling,-1.5 ,-2.6, -0.3
"Leelanau County(6)",26089,511.6 ,462.7, 565.3,12 , 1 , 63,105,stable,-1.8 ,-3.7, 0.2
"Lapeer County(6)",26087,506.1 ,479.3, 534,17 , 2 , 43,299,falling,-1.5 ,-2.7, -0.2
