Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,473 ,468.6, 477.5,N/A , 5 , 11,9245,falling,-1.0 ,-1.7, -0.7
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Winnebago County(7)",17201,467.6 ,433.7, 503.3,28 , 13 , 37,153,stable,-0.5 ,-1.8, 1.1
"Williamson County(7)",17199,445.7 ,322.4, 597,34 , 3 , 44,10,stable,-0.8 ,-4.8, 4.2
"Will County(7)",17197,466.6 ,443.7, 490.4,29 , 15 , 36,358,falling,-1.0 ,-1.5, -0.4
"Whiteside County(7)",17195,550.6 ,333.9, 850.7,8 , 1 , 45,4,*,*,*,*
"Vermilion County(7)",17183,485.3 ,419.7, 557.9,21 , 6 , 40,42,stable,-0.9 ,-2.5, 0.6
"Tazewell County(7)",17179,279.6 ,153.3, 469.4,45 , 9 , 45,3,falling,-7.6 ,-12.9, -1.6
"Stephenson County(7)",17177,427.5 ,339.8, 530,38 , 7 , 44,18,stable,-1.5 ,-4.1, 1.3
"St. Clair County(7)",17163,470 ,448.4, 492.2,25 , 14 , 35,380,falling,-1.0 ,-1.8, -0.3
"Sangamon County(7)",17167,545.6 ,500, 594,9 , 4 , 24,116,stable,0.2 ,-0.7, 1.2
"Saline County(7)",17165,345 ,200.9, 554.9,42 , 5 , 45,4,*,*,*,*
"Rock Island County(7)",17161,491.1 ,437.2, 549.5,19 , 6 , 37,64,stable,0.3 ,-1.2, 1.9
"Randolph County(7)",17157,577.3 ,386.7, 820,6 , 1 , 43,8,stable,1.2 ,-3.2, 6.7
"Pulaski County(7)",17153,449 ,335.6, 593.5,33 , 4 , 44,12,stable,0.6 ,-2.1, 3.4
"Perry County(7)",17145,282.2 ,143.5, 495.5,44 , 8 , 45,3,*,*,*,*
"Peoria County(7)",17143,542.3 ,503.5, 583.2,11 , 4 , 22,158,stable,-0.3 ,-1.1, 0.7
"Morgan County(7)",17137,591.3 ,383.4, 860.8,4 , 1 , 43,7,stable,0.6 ,-3.1, 4.6
"McLean County(7)",17113,412.8 ,350, 482.9,39 , 14 , 43,40,falling,-2.1 ,-3.7, -0.2
"McHenry County(7)",17111,362.1 ,257.7, 490.7,41 , 11 , 45,11,stable,14.9 ,-2.5, 46.4
"McDonough County(7)",17109,433.8 ,246.3, 706.8,36 , 1 , 45,4,*,*,*,*
"Massac County(7)",17127,483 ,323, 701,22 , 2 , 45,6,stable,-0.6 ,-3.5, 2.7
"Marion County(7)",17121,574.2 ,415.4, 771.7,7 , 1 , 42,9,stable,0.3 ,-3.4, 4.3
"Madison County(7)",17119,527.8 ,482.1, 576.4,14 , 5 , 28,107,stable,5.4 ,-2.4, 11.3
"Macon County(7)",17115,534.8 ,486.9, 586.1,12 , 4 , 28,98,stable,-0.1 ,-1.2, 1.0
"Logan County(7)",17107,523.6 ,236, 957,15 , 1 , 45,5,*,*,*,*
"Livingston County(7)",17105,1046.3 ,419, 2018.5,1 , 1 , 45,4,*,*,*,*
"Lee County(7)",17103,589 ,367.2, 883.1,5 , 1 , 44,7,stable,-0.4 ,-6.5, 7.2
