Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Kings County(7)",36047,128.9 ,126, 131.8,24 , 18 , 36,1631,falling,-2.0 ,-2.8, -1.3
"Queens County(7)",36081,113.1 ,110.5, 115.7,48 , 39 , 52,1500,stable,2.0 ,-1.1, 4.2
"Suffolk County(7)",36103,138.2 ,134.9, 141.7,13 , 8 , 23,1316,rising,4.7 ,1.2, 9.0
"Nassau County(7)",36059,141.7 ,138.2, 145.4,11 , 5 , 19,1258,rising,3.0 ,0.9, 5.7
"New York County(7)",36061,126.3 ,123, 129.6,27 , 20 , 40,1146,stable,4.3 ,-0.3, 7.5
"Bronx County(7)",36005,140.8 ,136.7, 145,12 , 6 , 21,937,falling,-2.1 ,-2.7, -1.6
"Erie County(7)",36029,141.8 ,137.5, 146.2,9 , 5 , 20,855,falling,-2.7 ,-9.6, -1.4
"Westchester County(7)",36119,134.1 ,129.9, 138.4,18 , 11 , 30,797,stable,1.5 ,-0.6, 4.8
"Monroe County(7)",36055,152.5 ,147.5, 157.8,4 , 1 , 10,715,rising,7.1 ,3.0, 12.6
"Onondaga County(7)",36067,155.9 ,149.4, 162.5,2 , 1 , 10,469,rising,4.0 ,1.0, 9.2
"Richmond County(7)",36085,119.5 ,113.8, 125.4,39 , 25 , 50,347,falling,-2.5 ,-3.4, -1.5
"Orange County(7)",36071,116.9 ,110.3, 123.8,43 , 27 , 52,251,falling,-2.9 ,-3.7, -2.0
"Dutchess County(7)",36027,124.7 ,117.7, 132,32 , 17 , 47,250,stable,-0.8 ,-3.3, 7.0
"Rockland County(7)",36087,133.5 ,126.1, 141.3,20 , 7 , 37,248,falling,-3.0 ,-4.5, -1.5
"Albany County(7)",36001,130.7 ,123.3, 138.5,23 , 10 , 40,247,stable,3.6 ,-0.7, 10.8
"Oneida County(7)",36065,146.2 ,137.7, 155.1,7 , 2 , 21,231,stable,7.8 ,-0.6, 16.9
"Niagara County(7)",36063,148.1 ,139.4, 157.4,6 , 1 , 20,226,falling,-1.6 ,-2.5, -0.7
"Saratoga County(7)",36091,123.6 ,115.8, 131.8,34 , 16 , 48,198,falling,-2.3 ,-3.6, -0.8
