Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Anderson County(7)",48001,18.3 ,12.1, 26.8,49 , 4 , 93,6,stable,0.0 ,-3.5, 3.9
"Angelina County(7)",48005,16.4 ,11.9, 22.2,67 , 19 , 92,9,stable,0.8 ,-17.5, 17.9
"Aransas County(7)",48007,24.4 ,15.6, 37.7,20 , 1 , 88,6,*,*,*,*
"Atascosa County(7)",48013,16.5 ,10.3, 24.9,65 , 8 , 94,5,*,*,*,*
"Bandera County(7)",48019,17.2 ,9, 31.1,59 , 1 , 94,3,*,*,*,*
"Bastrop County(7)",48021,24.3 ,18.5, 31.4,21 , 1 , 70,13,stable,2.5 ,-0.9, 6.8
"Bee County(7)",48025,37 ,24.3, 54.2,1 , 1 , 57,6,*,*,*,*
"Bell County(7)",48027,27.3 ,23.8, 31.1,8 , 1 , 35,46,stable,0.0 ,-1.3, 1.5
"Bexar County(7)",48029,21.9 ,20.7, 23.3,31 , 20 , 47,228,stable,1.8 ,-1.7, 4.8
"Bosque County(7)",48035,28 ,16.6, 45.5,6 , 1 , 91,4,stable,2.0 ,-2.9, 8.0
"Bowie County(7)",48037,21.1 ,16, 27.4,36 , 5 , 85,12,stable,-0.7 ,-3.4, 2.0
"Brazoria County(7)",48039,22.2 ,19.3, 25.4,28 , 9 , 57,43,stable,-1.1 ,-2.3, 0.2
"Brazos County(7)",48041,21.9 ,17.7, 26.8,30 , 6 , 70,19,stable,-0.4 ,-4.0, 3.7
"Brown County(7)",48049,16.8 ,9.9, 26.8,63 , 4 , 94,4,*,*,*,*
"Burnet County(7)",48053,25.6 ,18.1, 35.4,11 , 1 , 76,9,stable,0.9 ,-3.1, 5.5
"Caldwell County(7)",48055,16.4 ,10, 25.6,66 , 6 , 94,4,stable,-0.4 ,-6.2, 7.1
"Cameron County(7)",48061,12.5 ,10.5, 14.8,87 , 63 , 93,29,stable,1.6 ,-0.5, 4.1
