Incidence Rate Report for Tennessee by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,7.8 ,7.4, 8.3,N/A , 9 , 26,284,stable,-0.3 ,-1.1, 0.5
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Wilson County(6)",47189,7.3 ,4.8, 10.6,18 , 4 , 24,6,stable,1.2 ,-2.8, 6.4
"Williamson County(6)",47187,4.6 ,3, 6.7,24 , 17 , 24,5,stable,-0.3 ,-3.4, 3.5
"Washington County(6)",47179,6.6 ,4.1, 10,21 , 5 , 24,5,stable,-0.2 ,-4.4, 4.4
"Sumner County(6)",47165,8.9 ,6.4, 12.1,12 , 3 , 23,9,stable,2.1 ,-1.1, 6.2
"Sullivan County(6)",47163,9.1 ,6.2, 12.8,11 , 2 , 23,7,stable,1.1 ,-3.3, 6.2
"Shelby County(6)",47157,8.6 ,7.5, 9.9,15 , 6 , 19,44,falling,-3.3 ,-13.6, -0.4
"Sevier County(6)",47155,9.4 ,5.8, 14.4,9 , 1 , 24,4,*,*,*,*
"Rutherford County(6)",47149,6.7 ,5, 8.8,20 , 9 , 24,11,stable,0.6 ,-2.9, 5.1
"Robertson County(6)",47147,10.6 ,6.2, 16.8,5 , 1 , 24,4,stable,-0.1 ,-6.5, 7.2
"Montgomery County(6)",47125,8.2 ,5.8, 11.3,17 , 3 , 23,8,stable,-2.9 ,-7.5, 2.0
"Maury County(6)",47119,10.1 ,6.4, 15.1,8 , 1 , 23,5,*,*,*,*
