Incidence Rate Report for Florida by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,4.5 ,4.4, 4.6,N/A , 23 , 35,1437,falling,-0.6 ,-0.9, -0.2
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Pinellas County(6)",12103,5.9 ,5.4, 6.5,9 , 4 , 23,102,stable,0.3 ,-0.6, 1.4
"Miami-Dade County(6)",12086,2.8 ,2.6, 3.1,46 , 42 , 46,97,stable,-0.7 ,-1.8, 0.5
"Palm Beach County(6)",12099,3.7 ,3.3, 4,43 , 32 , 45,91,stable,-0.9 ,-1.8, 0.1
"Broward County(6)",12011,3.2 ,2.9, 3.6,44 , 38 , 46,83,falling,-1.4 ,-2.4, -0.3
"Hillsborough County(6)",12057,4.9 ,4.4, 5.4,29 , 12 , 35,81,stable,-0.4 ,-1.8, 1.2
"Lee County(6)",12071,3.9 ,3.5, 4.5,38 , 26 , 44,58,falling,-4.5 ,-17.3, -0.8
"Orange County(6)",12095,4.1 ,3.6, 4.6,36 , 24 , 43,57,stable,-1.2 ,-3.0, 0.9
"Duval County(6)",12031,5 ,4.4, 5.7,24 , 9 , 35,55,stable,-1.5 ,-3.8, 0.9
"Volusia County(6)",12127,5.7 ,5, 6.5,12 , 4 , 29,55,stable,-0.7 ,-1.9, 0.6
"Brevard County(6)",12009,5.2 ,4.5, 5.9,18 , 8 , 34,53,stable,0.7 ,-0.7, 2.3
"Pasco County(6)",12101,5.9 ,5.1, 6.7,10 , 3 , 28,50,stable,-0.4 ,-2.0, 1.4
"Sarasota County(6)",12115,4.9 ,4.2, 5.7,28 , 9 , 39,50,stable,-0.2 ,-1.5, 1.3
"Polk County(6)",12105,4.6 ,4, 5.2,32 , 14 , 41,47,stable,-0.5 ,-1.8, 1.1
"Marion County(6)",12083,6.6 ,5.8, 7.7,6 , 2 , 20,46,stable,-0.2 ,-1.7, 1.6
"Lake County(6)",12069,5.8 ,4.9, 6.8,11 , 3 , 31,36,stable,-0.6 ,-2.8, 2.0
"Collier County(6)",12021,3.9 ,3.2, 4.6,40 , 22 , 45,31,stable,-2.5 ,-4.9, 0.1
"Manatee County(6)",12081,4 ,3.3, 4.7,37 , 20 , 45,29,stable,-2.3 ,-4.7, 0.3
"St. Lucie County(6)",12111,5.2 ,4.3, 6.1,20 , 5 , 38,29,stable,-0.5 ,-3.1, 2.6
"Hernando County(6)",12053,7.3 ,6, 8.8,2 , 2 , 18,26,stable,1.0 ,-2.1, 4.8
"Seminole County(6)",12117,4.2 ,3.5, 5,34 , 16 , 44,25,stable,-0.2 ,-2.8, 2.8
"Indian River County(6)",12061,6.7 ,5.4, 8.2,5 , 2 , 28,23,stable,1.8 ,-0.5, 4.5
"Citrus County(6)",12017,6.9 ,5.6, 8.6,3 , 2 , 25,23,stable,-0.4 ,-11.4, 1.9
"Escambia County(6)",12033,5.4 ,4.4, 6.5,17 , 3 , 39,22,stable,0.7 ,-3.1, 5.0
"Charlotte County(6)",12015,4.2 ,3.3, 5.4,35 , 12 , 45,20,stable,-1.2 ,-4.1, 1.9
"Osceola County(6)",12097,5.1 ,4.1, 6.2,23 , 5 , 41,20,stable,0.7 ,-2.0, 4.0
"St. Johns County(6)",12109,4.7 ,3.8, 5.9,30 , 7 , 43,19,falling,-3.0 ,-8.9, -0.4
"Sumter County(6)",12119,4.9 ,3.6, 7,26 , 2 , 44,19,stable,-3.2 ,-22.2, 7.8
"Clay County(6)",12019,5.4 ,4.2, 6.8,15 , 2 , 42,14,stable,1.3 ,-2.7, 7.1
"Alachua County(6)",12001,4.9 ,3.8, 6.2,27 , 4 , 44,13,stable,-0.2 ,-4.3, 4.7
"Martin County(6)",12085,3.9 ,2.9, 5.2,39 , 15 , 46,13,falling,-3.1 ,-7.5, -0.7
"Santa Rosa County(6)",12113,6 ,4.6, 7.7,8 , 2 , 38,13,stable,2.9 ,-0.5, 7.5
"Bay County(6)",12005,5.4 ,4.1, 6.9,16 , 2 , 41,13,stable,0.1 ,-3.2, 4.1
"Flagler County(6)",12035,5.7 ,4.3, 7.5,13 , 2 , 41,13,stable,0.3 ,-2.8, 4.1
"Okaloosa County(6)",12091,5.2 ,4, 6.6,19 , 3 , 42,13,stable,0.9 ,-2.6, 5.3
"Highlands County(6)",12055,4.3 ,3.1, 5.9,33 , 7 , 46,11,stable,-0.9 ,-4.6, 3.2
"Leon County(6)",12073,3 ,2.1, 4,45 , 32 , 46,9,falling,-3.9 ,-7.0, -0.7
"Putnam County(6)",12107,6.1 ,4.3, 8.7,7 , 2 , 43,8,stable,-1.2 ,-5.4, 3.3
"Nassau County(6)",12089,5.4 ,3.7, 7.8,14 , 2 , 45,7,stable,-2.5 ,-6.6, 2.5
"Monroe County(6)",12087,4.6 ,3, 6.9,31 , 2 , 46,6,stable,-3.2 ,-7.4, 0.9
"Levy County(6)",12075,6.7 ,4.2, 10.5,4 , 1 , 45,5,*,*,*,*
"Walton County(6)",12131,3.8 ,2.4, 6,41 , 6 , 46,4,stable,-1.1 ,-4.9, 3.5
"Columbia County(6)",12023,3.7 ,2.2, 6,42 , 6 , 46,4,stable,-2.8 ,-8.5, 3.2
"Jackson County(6)",12063,5.1 ,3, 8.4,22 , 2 , 46,4,*,*,*,*
"Suwannee County(6)",12121,5.1 ,3, 8.5,21 , 2 , 46,4,*,*,*,*
"Union County(6)",12125,18.3 ,10.4, 30.1,1 , 1 , 4,3,*,*,*,*
"Gadsden County(6)",12039,5 ,2.8, 8.4,25 , 2 , 46,3,stable,-2.0 ,-6.7, 2.9
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:56 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
