Incidence Rate Report for Colorado by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,12.4 ,12, 12.8,N/A , 32 , 45,755,falling,-2.2 ,-2.7, -1.8
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Adams County(6)",08001,11.5 ,10.2, 13.1,16 , 8 , 22,53,stable,-0.9 ,-2.9, 1.5
"Arapahoe County(6)",08005,11.4 ,10.3, 12.6,18 , 9 , 22,77,stable,2.1 ,-5.8, 9.0
"Boulder County(6)",08013,11.4 ,9.9, 13.2,17 , 7 , 23,40,stable,0.1 ,-1.6, 2.1
"Broomfield County(6)",08014,15.5 ,11.7, 20.2,4 , 1 , 21,12,stable,0.7 ,-2.0, 4.4
"Chaffee County(6)",08015,14.2 ,8.5, 22.9,8 , 1 , 24,4,stable,1.0 ,-2.8, 5.2
"Delta County(6)",08029,13.4 ,8.6, 20.1,10 , 1 , 24,6,stable,3.1 ,-1.3, 8.7
"Denver County(6)",08031,12.2 ,11, 13.5,15 , 7 , 21,79,falling,-2.0 ,-8.4, -0.5
"Douglas County(6)",08035,11 ,9.4, 12.7,20 , 9 , 23,36,falling,-2.8 ,-11.7, -0.8
"Eagle County(6)",08037,9.8 ,6.2, 14.7,21 , 4 , 24,5,*,*,*,*
"El Paso County(6)",08041,12.6 ,11.5, 13.9,13 , 6 , 19,90,falling,-10.4 ,-16.5, -4.8
"Elbert County(6)",08039,12.7 ,7.5, 20.3,12 , 1 , 24,4,*,*,*,*
"Fremont County(6)",08043,9.2 ,6.1, 13.6,23 , 7 , 24,6,falling,-9.7 ,-44.2, -4.4
"Garfield County(6)",08045,15.7 ,11.4, 21.1,3 , 1 , 21,9,rising,4.1 ,0.5, 9.0
"Jefferson County(6)",08059,13.5 ,12.3, 14.9,9 , 4 , 16,94,falling,-3.3 ,-10.0, -1.1
"La Plata County(6)",08067,14.6 ,10.6, 19.7,5 , 1 , 23,10,stable,1.8 ,-2.2, 6.9
"Larimer County(6)",08069,14.3 ,12.6, 16.1,7 , 2 , 15,57,stable,1.2 ,-1.5, 4.5
"Mesa County(6)",08077,17.6 ,15, 20.5,1 , 1 , 8,36,stable,1.4 ,-0.4, 3.6
"Montezuma County(6)",08083,9.7 ,5.4, 16.4,22 , 2 , 24,3,*,*,*,*
"Montrose County(6)",08085,13.2 ,9.2, 18.5,11 , 1 , 24,8,stable,-0.8 ,-3.8, 2.5
"Morgan County(6)",08087,12.4 ,7.5, 19.4,14 , 1 , 24,4,stable,-1.5 ,-5.9, 3.0
"Pueblo County(6)",08101,11 ,9, 13.3,19 , 7 , 24,23,falling,-2.2 ,-4.0, -0.4
"Routt County(6)",08107,17.1 ,10.9, 25.7,2 , 1 , 23,6,stable,-0.4 ,-5.6, 6.4
"Teller County(6)",08119,8.5 ,4.8, 14.9,24 , 5 , 24,4,stable,-4.9 ,-12.9, 4.7
"Weld County(6)",08123,14.4 ,12.6, 16.5,6 , 2 , 15,46,stable,0.9 ,-0.7, 2.8
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
