Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Walton County(6)",12131,10.9 ,8.2, 14.4,14 , 2 , 47,12,68.6
"Wakulla County(6)",12129,11.3 ,7.1, 17.3,10 , 2 , 51,5,59.0
"Volusia County(6)",12127,10.4 ,9.4, 11.4,20 , 7 , 33,91,62.4
"Union County(6)",12125,70.3 ,53.6, 90.7,1 , 1 , 1,13,71.4
"Suwannee County(6)",12121,15.9 ,12, 20.9,2 , 2 , 21,11,76.0
"Sumter County(6)",12119,10.4 ,7.7, 13.8,19 , 3 , 48,25,60.8
"St. Lucie County(6)",12111,7.1 ,6, 8.3,45 , 31 , 51,36,52.3
"St. Johns County(6)",12109,10.6 ,9.1, 12.3,18 , 4 , 36,39,67.1
"Seminole County(6)",12117,8.1 ,7.1, 9.2,38 , 23 , 48,49,66.9
"Sarasota County(6)",12115,8.7 ,7.6, 9.8,36 , 18 , 44,69,55.8
"Santa Rosa County(6)",12113,9.9 ,8.2, 12,23 , 4 , 43,23,67.2
"Putnam County(6)",12107,8.4 ,6.1, 11.4,37 , 6 , 51,10,56.8
"Polk County(6)",12105,9.3 ,8.4, 10.3,30 , 13 , 39,89,62.7
"Pinellas County(6)",12103,10.7 ,9.9, 11.5,16 , 7 , 28,164,60.9
"Pasco County(6)",12101,9.4 ,8.4, 10.5,29 , 12 , 39,73,56.8
"Palm Beach County(6)",12099,6.9 ,6.4, 7.4,47 , 38 , 51,152,56.2
"Osceola County(6)",12097,7.8 ,6.6, 9.1,39 , 23 , 51,31,66.2
"Orange County(6)",12095,7.4 ,6.8, 8.1,43 , 33 , 49,109,67.3
"Okeechobee County(6)",12093,9.5 ,6, 14.3,27 , 2 , 51,5,49.0
"Okaloosa County(6)",12091,9 ,7.4, 10.9,33 , 7 , 48,23,63.5
"Nassau County(6)",12089,12.3 ,9.7, 15.6,6 , 2 , 38,16,64.3
