Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Greene County(7)",36039,6.2 ,4, 9.5,3 , 1 , 37,5,76.5
"Herkimer County(7)",36043,3.2 ,1.8, 5.5,35 , 4 , 42,3,64.0
"Tompkins County(7)",36109,3.5 ,2.2, 5.5,29 , 3 , 42,4,61.1
"Steuben County(7)",36101,2.8 ,1.7, 4.4,41 , 12 , 42,4,60.0
"Cortland County(7)",36023,6.4 ,3.8, 10.4,2 , 1 , 40,4,59.4
"Ontario County(7)",36069,3 ,1.9, 4.5,39 , 10 , 42,5,59.1
"Schenectady County(7)",36093,5.1 ,3.8, 6.7,7 , 2 , 34,11,59.1
"Cattaraugus County(7)",36009,3.6 ,2.1, 5.9,28 , 3 , 42,4,58.1
"St. Lawrence County(7)",36089,3.3 ,2.1, 5,32 , 5 , 42,5,58.1
"Westchester County(7)",36119,4.2 ,3.7, 4.8,19 , 8 , 31,55,54.6
"Sullivan County(7)",36105,4.7 ,3.1, 7,11 , 1 , 41,5,54.0
"Columbia County(7)",36021,4.5 ,2.7, 7.1,14 , 1 , 42,5,53.5
"Oneida County(7)",36065,4.2 ,3.2, 5.4,20 , 4 , 39,14,53.5
"Bronx County(7)",36005,7.5 ,6.9, 8.1,1 , 1 , 4,116,53.2
"Jefferson County(7)",36045,3.3 ,2, 5.1,33 , 5 , 42,4,52.6
"Ulster County(7)",36111,5.3 ,4, 6.8,6 , 2 , 30,14,52.6
"Albany County(7)",36001,4.9 ,3.9, 6,9 , 2 , 30,20,52.4
"Broome County(7)",36007,4.5 ,3.4, 5.8,13 , 2 , 38,12,51.7
