Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,457 ,451.8, 462.3,N/A , 13 , 30,6461,falling,-0.4 ,-0.6, -0.2
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Beaverhead County(6)",30001,358.5 ,312.9, 409.7,51 , 32 , 56,51,stable,-1.4 ,-3.0, 0.3
"Big Horn County(6)",30003,484.8 ,431.7, 542.7,15 , 3 , 42,65,stable,0.8 ,-1.1, 2.9
"Blaine County(6)",30005,363 ,303.5, 431.1,50 , 22 , 56,28,stable,-1.4 ,-4.0, 1.2
"Broadwater County(6)",30007,525.6 ,458.3, 601.2,6 , 1 , 37,51,stable,0.6 ,-1.4, 3.0
"Carbon County(6)",30009,423 ,377.5, 473.4,39 , 13 , 52,76,stable,-0.6 ,-2.3, 1.2
"Carter County(6)",30011,481.9 ,352.7, 654.5,17 , 1 , 56,10,stable,3.5 ,-1.2, 9.9
"Cascade County(6)",30013,425.8 ,407.7, 444.5,37 , 25 , 45,458,falling,-0.8 ,-1.4, -0.3
"Chouteau County(6)",30015,335 ,279.3, 399.7,54 , 34 , 56,28,stable,-1.7 ,-3.5, 0.1
"Custer County(6)",30017,481.2 ,432.4, 534.3,18 , 3 , 42,78,stable,-1.2 ,-2.5, 0.1
"Daniels County(6)",30019,311 ,227.3, 424.6,55 , 26 , 56,10,stable,-0.7 ,-4.3, 3.0
"Dawson County(6)",30021,424.6 ,370.2, 485.1,38 , 10 , 52,49,stable,-1.4 ,-2.7, 0.0
"Deer Lodge County(6)",30023,426.4 ,378.6, 479.6,36 , 10 , 51,66,stable,-1.2 ,-2.9, 0.6
"Fallon County(6)",30025,515 ,413, 635.9,9 , 1 , 49,19,stable,0.6 ,-2.5, 3.8
"Fergus County(6)",30027,418.5 ,373.5, 468.1,41 , 13 , 52,74,stable,-1.6 ,-3.6, 0.3
"Flathead County(6)",30029,486.6 ,469.6, 504.2,14 , 8 , 28,687,stable,-0.2 ,-0.8, 0.4
"Gallatin County(6)",30031,448.2 ,430, 466.9,30 , 18 , 40,492,stable,-0.1 ,-0.9, 0.7
"Garfield County(6)",30033,268.4 ,169.3, 411.2,56 , 24 , 56,5,stable,-1.6 ,-7.8, 4.7
"Glacier County(6)",30035,466 ,414.3, 522.3,26 , 4 , 46,63,stable,-0.2 ,-2.6, 2.3
"Golden Valley County(6)",30037,589.6 ,416.1, 829.2,2 , 1 , 52,9,stable,0.1 ,-3.3, 3.7
"Granite County(6)",30039,358.4 ,286.7, 447.2,52 , 18 , 56,23,stable,-0.7 ,-4.2, 3.1
"Hill County(6)",30041,456.7 ,412.2, 504.8,28 , 6 , 46,83,falling,-1.3 ,-2.4, -0.3
"Jefferson County(6)",30043,500.8 ,452.9, 553.1,11 , 2 , 36,95,stable,1.0 ,-1.1, 3.5
"Judith Basin County(6)",30045,374.8 ,273.4, 506,45 , 3 , 56,11,stable,-1.3 ,-3.8, 1.1
"Lake County(6)",30047,465.5 ,436, 496.7,27 , 9 , 39,212,stable,-0.1 ,-0.9, 0.8
"Lewis and Clark County(6)",30049,479.7 ,458.9, 501.3,19 , 8 , 32,443,stable,-0.3 ,-1.0, 0.5
"Liberty County(6)",30051,350.9 ,262.7, 461.6,53 , 12 , 56,12,falling,-2.8 ,-5.3, -0.5
"Lincoln County(6)",30053,473 ,438, 510.6,22 , 6 , 38,172,stable,0.2 ,-0.8, 1.3
"Madison County(6)",30057,372.6 ,326.7, 424.5,46 , 28 , 56,60,stable,-0.6 ,-1.7, 0.6
"McCone County(6)",30055,469.3 ,340.1, 634.3,24 , 1 , 56,12,stable,-1.0 ,-4.5, 2.5
"Meagher County(6)",30059,445.7 ,339.4, 581.3,31 , 2 , 55,15,stable,-1.0 ,-4.2, 2.3
"Mineral County(6)",30061,428 ,356.9, 511.7,33 , 4 , 54,34,falling,-4.0 ,-15.3, -0.8
"Missoula County(6)",30063,417.3 ,401.6, 433.5,42 , 28 , 46,569,falling,-0.8 ,-1.3, -0.2
"Musselshell County(6)",30065,549.7 ,469.8, 641.1,3 , 1 , 35,44,rising,8.2 ,4.0, 15.7
"Park County(6)",30067,415.8 ,379.8, 454.8,43 , 20 , 50,112,stable,-0.6 ,-2.0, 1.0
"Petroleum County(6)",30069,442.3 ,232.4, 801.6,32 , 1 , 56,4,*,*,*,*
"Phillips County(6)",30071,494.3 ,415.6, 585.5,12 , 1 , 47,32,rising,1.5 ,0.3, 5.0
"Pondera County(6)",30073,483.2 ,412.5, 563.1,16 , 2 , 47,39,stable,-1.4 ,-3.2, 0.4
"Powder River County(6)",30075,420.3 ,315.5, 556.6,40 , 2 , 56,13,stable,0.3 ,-3.0, 4.1
"Powell County(6)",30077,522.5 ,460.1, 592.3,7 , 1 , 37,54,stable,0.6 ,-1.1, 2.4
"Prairie County(6)",30079,545.6 ,375.2, 773.4,4 , 1 , 55,9,stable,-0.2 ,-3.3, 2.8
"Ravalli County(6)",30081,404.6 ,382.4, 428,44 , 30 , 50,297,falling,-0.8 ,-1.3, -0.2
"Richland County(6)",30083,365.2 ,318.7, 416.7,49 , 29 , 56,47,stable,-0.2 ,-2.5, 2.4
"Roosevelt County(6)",30085,476.6 ,416.7, 542.6,21 , 2 , 46,50,stable,-0.4 ,-2.4, 1.5
"Rosebud County(6)",30087,543.4 ,479.6, 613.6,5 , 1 , 31,58,stable,0.7 ,-0.6, 2.1
"Sanders County(6)",30089,469.5 ,423.5, 520,23 , 5 , 43,106,stable,0.0 ,-1.4, 1.5
"Sheridan County(6)",30091,455.7 ,375.7, 550.4,29 , 2 , 53,26,stable,1.3 ,-0.8, 3.5
"Silver Bow County(6)",30093,479.1 ,450, 509.8,20 , 7 , 35,225,stable,-0.5 ,-1.5, 0.5
"Stillwater County(6)",30095,466.1 ,415.2, 522.3,25 , 4 , 45,71,stable,-0.1 ,-1.4, 1.4
"Sweet Grass County(6)",30097,427.7 ,350.8, 518.8,34 , 4 , 55,26,stable,0.5 ,-1.7, 2.9
"Teton County(6)",30099,426.6 ,365.3, 496.4,35 , 6 , 53,40,stable,-0.6 ,-2.7, 1.6
"Toole County(6)",30101,371.5 ,304.6, 449.5,47 , 17 , 56,24,falling,-2.6 ,-5.2, -0.1
"Treasure County(6)",30103,652.2 ,401, 1007.4,1 , 1 , 55,7,stable,-1.1 ,-5.6, 3.3
"Valley County(6)",30105,491.6 ,430.3, 559.9,13 , 2 , 44,54,stable,3.0 ,-8.0, 15.3
"Wheatland County(6)",30107,503.2 ,397.3, 633.2,10 , 1 , 52,18,rising,15.0 ,2.5, 31.4
"Wibaux County(6)",30109,368 ,243.9, 546,48 , 3 , 56,6,stable,-2.8 ,-5.9, 0.3
"Yellowstone County(6)",30111,519.9 ,505.4, 534.7,8 , 3 , 17,1038,stable,-0.4 ,-3.1, 2.2

Created by statecancerprofiles.cancer.gov on 05/23/2024 6:56 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
