Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Alamance County(6)",37001,10.4 ,8.6, 12.5,19 , 6 , 57,24,rising,4.4 ,1.1, 9.2
"Alexander County(6)",37003,6.1 ,3.6, 10,73 , 15 , 79,4,*,*,*,*
"Anson County(6)",37007,11.8 ,7.1, 18.6,11 , 1 , 77,4,*,*,*,*
"Ashe County(6)",37009,11.6 ,7.6, 17.5,12 , 1 , 76,6,*,*,*,*
"Beaufort County(6)",37013,7.3 ,4.8, 10.9,62 , 9 , 79,6,stable,-12.6 ,-39.9, 0.7
"Bladen County(6)",37017,10.7 ,7.1, 16,17 , 1 , 76,6,*,*,*,*
"Brunswick County(6)",37019,6.9 ,5.4, 8.7,67 , 28 , 78,20,stable,-2.0 ,-21.4, 4.3
"Buncombe County(6)",37021,11 ,9.5, 12.6,15 , 5 , 44,43,rising,4.7 ,3.0, 7.0
"Burke County(6)",37023,11.2 ,8.8, 14.1,14 , 2 , 60,15,rising,8.2 ,5.9, 11.8
"Cabarrus County(6)",37025,8.8 ,7.1, 10.7,39 , 12 , 71,21,rising,3.2 ,0.6, 7.2
"Caldwell County(6)",37027,8.9 ,6.7, 11.7,37 , 6 , 76,11,stable,2.6 ,-1.4, 8.1
"Carteret County(6)",37031,9.1 ,6.7, 12.2,31 , 6 , 75,11,stable,0.7 ,-4.6, 7.1
"Caswell County(6)",37033,7.9 ,4.5, 13.7,55 , 3 , 79,3,*,*,*,*
