Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,506.4 ,504, 508.9,N/A , 12 , 18,35070,stable,0.6 ,0.0, 1.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Jefferson County(6)",39081,568.8 ,537.1, 602.1,5 , 1 , 40,265,stable,4.2 ,-0.8, 9.8
"Washington County(6)",39167,600.3 ,566.7, 635.5,2 , 1 , 15,259,stable,3.5 ,-0.4, 7.9
"Columbiana County(6)",39029,519.4 ,495.1, 544.7,35 , 8 , 69,370,stable,3.4 ,-1.0, 6.5
"Clark County(6)",39023,531.4 ,509.1, 554.5,22 , 6 , 57,456,rising,3.3 ,1.2, 8.0
"Ross County(6)",39141,575.3 ,544.3, 607.6,4 , 1 , 34,276,stable,3.2 ,-3.2, 9.1
"Perry County(6)",39127,535.3 ,490.8, 582.8,18 , 1 , 78,120,rising,3.1 ,0.2, 6.6
"Warren County(6)",39165,479.2 ,461.8, 497.1,67 , 46 , 83,610,stable,3.1 ,-1.1, 6.2
"Noble County(6)",39121,319.7 ,271.9, 374.8,88 , 87 , 88,49,stable,2.5 ,-1.4, 14.1
"Hamilton County(6)",39061,514.4 ,504.6, 524.3,44 , 22 , 56,2246,stable,1.7 ,-0.8, 3.6
"Lucas County(6)",39095,530.1 ,516.7, 543.7,24 , 10 , 48,1291,rising,1.6 ,0.6, 2.9
"Muskingum County(6)",39119,554.6 ,525.7, 584.7,7 , 2 , 46,293,stable,1.6 ,0.0, 5.7
"Montgomery County(6)",39113,528.1 ,516.5, 539.9,26 , 12 , 47,1664,stable,1.3 ,0.0, 2.7
"Cuyahoga County(6)",39035,527.2 ,519.6, 534.9,28 , 15 , 43,3927,stable,1.0 ,0.0, 2.4
"Franklin County(6)",39049,509.8 ,501.3, 518.4,48 , 28 , 58,2990,stable,0.9 ,-1.0, 3.1
"Gallia County(6)",39053,591.6 ,542.1, 644.7,3 , 1 , 47,112,stable,0.8 ,-0.7, 2.4
"Madison County(6)",39097,540.1 ,500.1, 582.5,15 , 2 , 71,143,stable,0.6 ,-0.6, 2.1
"Pike County(6)",39131,532.1 ,483.9, 584.1,21 , 1 , 81,94,stable,0.6 ,-0.9, 2.3
"Fulton County(6)",39051,507 ,467.7, 548.8,50 , 5 , 84,133,stable,0.5 ,-0.5, 1.7
"Jackson County(6)",39079,552.5 ,505.2, 603.3,9 , 1 , 69,109,stable,0.5 ,-0.9, 2.1
"Adams County(6)",39001,552.7 ,503.4, 605.8,8 , 1 , 75,100,stable,0.3 ,-1.4, 2.1
"Ashland County(6)",39005,503.1 ,469.2, 539,52 , 8 , 83,174,stable,0.3 ,-1.0, 1.7
"Fayette County(6)",39047,523.8 ,474.8, 576.8,31 , 2 , 84,90,stable,0.3 ,-1.4, 2.1
"Lawrence County(6)",39087,609.7 ,574.2, 646.9,1 , 1 , 14,233,stable,0.3 ,-0.8, 1.5
"Lorain County(6)",39093,515 ,500.4, 530,42 , 17 , 61,1000,stable,0.3 ,-1.8, 2.4
"Champaign County(6)",39021,534.4 ,493.7, 577.7,19 , 2 , 77,136,stable,0.2 ,-0.6, 1.0
"Huron County(6)",39077,566 ,530.2, 603.6,6 , 1 , 44,199,stable,0.2 ,-0.8, 1.2
"Preble County(6)",39135,523.5 ,484.3, 565.2,32 , 3 , 80,142,stable,0.2 ,-0.9, 1.4
"Union County(6)",39159,530.7 ,491.7, 571.9,23 , 2 , 76,150,stable,0.2 ,-0.9, 1.4
"Allen County(6)",39003,542 ,515.7, 569.4,13 , 3 , 53,339,stable,0.1 ,-0.7, 0.9
"Highland County(6)",39071,537.9 ,498.6, 579.7,16 , 2 , 73,147,stable,0.1 ,-1.2, 1.6
"Medina County(6)",39103,516.9 ,497.8, 536.6,38 , 12 , 65,592,stable,0.1 ,-1.0, 3.1
"Monroe County(6)",39111,499.8 ,441.3, 565,53 , 2 , 86,57,stable,0.1 ,-1.5, 1.8
"Van Wert County(6)",39161,492.7 ,447.1, 542,61 , 6 , 86,90,stable,0.1 ,-0.8, 1.0
"Guernsey County(6)",39059,533.1 ,493.5, 575.4,20 , 2 , 77,143,stable,0.0 ,-0.7, 0.8
"Paulding County(6)",39125,514.3 ,457.5, 576.7,45 , 1 , 86,65,stable,0.0 ,-1.7, 1.8
"Wood County(6)",39173,496.8 ,473, 521.6,56 , 19 , 81,347,stable,0.0 ,-1.0, 1.1
"Crawford County(6)",39033,515.6 ,477.6, 556.1,39 , 4 , 82,146,stable,-0.1 ,-1.7, 1.6
"Hocking County(6)",39073,497.5 ,452.8, 545.9,55 , 5 , 86,98,stable,-0.1 ,-1.7, 1.8
"Richland County(6)",39139,515.5 ,492.9, 538.9,40 , 10 , 69,408,stable,-0.1 ,-0.8, 0.7
