Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,540.9 ,510.1, 572.9,N/A , 4 , 10,266,stable,-0.2 ,-1.0, 0.8
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Jackson County(6)",46071,518 ,332.1, 762,13 , 3 , 21,6,stable,13.2 ,-3.7, 42.4
"Oglala Lakota/Shannon County(6)",46102,489 ,419.3, 566.3,15 , 8 , 19,42,stable,7.0 ,-1.4, 17.4
"Brown County(6)",46013,660.8 ,422.8, 974.9,6 , 2 , 19,5,stable,2.1 ,-3.2, 9.4
"Roberts County(6)",46109,637.8 ,496.6, 803.6,8 , 2 , 17,16,stable,1.7 ,-2.4, 6.7
"Todd County(6)",46121,499.1 ,410, 600.3,14 , 7 , 19,25,stable,0.2 ,-2.3, 3.0
"Pennington County(6)",46103,632.1 ,536.3, 738.6,10 , 3 , 14,39,stable,-0.2 ,-2.5, 2.6
"Dewey County(6)",46041,540.2 ,423.8, 677.2,12 , 5 , 19,16,stable,-0.3 ,-3.7, 3.8
"Bennett County(6)",46007,415.2 ,267.9, 609.6,18 , 6 , 21,6,stable,-1.5 ,-5.7, 3.4
"Charles Mix County(6)",46023,619.7 ,457.4, 816.8,11 , 2 , 18,12,stable,-2.2 ,-5.0, 0.8
"Hughes County(6)",46065,425.6 ,273.7, 627.7,17 , 6 , 21,5,stable,-5.2 ,-9.2, 0.0
"Minnehaha County(6)",46099,932 ,679.2, 1239.3,2 , 1 , 9,16,falling,-14.8 ,-31.5, -0.5
"Brule County(6)",46015,1363.4 ,762.5, 2201.4,1 , 1 , 10,4,*,*,*,*
"Buffalo County(6)",46017,634.8 ,428.8, 903,9 , 2 , 19,7,*,*,*,*
"Codington County(6)",46029,801 ,386, 1424,3 , 1 , 21,3,*,*,*,*
"Corson County(6)",46031,286.5 ,174.7, 438.2,21 , 14 , 21,5,*,*,*,*
"Lyman County(6)",46085,369.5 ,218.7, 602.3,19 , 6 , 21,4,*,*,*,*
"Meade County(6)",46093,675.6 ,408, 1043.2,5 , 1 , 20,4,*,*,*,*
"Mellette County(6)",46095,454.9 ,271.7, 709.2,16 , 4 , 21,4,*,*,*,*
"Moody County(6)",46101,686.8 ,436, 1027.2,4 , 1 , 19,6,*,*,*,*
"Tripp County(6)",46123,658.7 ,354.6, 1097.9,7 , 1 , 21,3,*,*,*,*
"Ziebach County(6)",46137,325.1 ,204.8, 487.9,20 , 12 , 21,5,*,*,*,*
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beadle County(6)",46005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brookings County(6)",46011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
