Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Clay County(6)",05021,42.4 ,24.3, 69,1 , 1 , 35,4,*,*,*,*
"Hempstead County(6)",05057,36.2 ,22.8, 54.8,2 , 1 , 34,5,*,*,*,*
"Independence County(6)",05063,35 ,24.6, 48.4,3 , 1 , 32,8,stable,3.5 ,-0.5, 8.8
"Johnson County(6)",05071,34.1 ,21.9, 50.6,4 , 1 , 35,5,rising,5.0 ,1.7, 9.2
"Crittenden County(6)",05035,33.6 ,24.9, 44.6,5 , 1 , 31,10,rising,5.4 ,2.0, 10.4
"Van Buren County(6)",05141,32.9 ,19.9, 52.9,6 , 1 , 36,5,*,*,*,*
"White County(6)",05145,32.2 ,25.3, 40.4,7 , 1 , 28,16,rising,4.8 ,2.3, 8.2
"Stone County(6)",05137,32 ,17, 56.8,8 , 1 , 36,3,*,*,*,*
"Greene County(6)",05055,30.9 ,21.9, 42.3,9 , 1 , 34,8,stable,2.7 ,-3.2, 9.9
"Cleburne County(6)",05023,30.1 ,19.1, 45.9,10 , 1 , 36,6,rising,7.0 ,1.4, 15.3
"Baxter County(6)",05005,30.1 ,21.6, 41.3,11 , 1 , 34,11,stable,2.8 ,-1.4, 7.4
"Sharp County(6)",05135,30 ,16.2, 51.4,12 , 1 , 36,4,stable,0.6 ,-5.2, 6.9
"Union County(6)",05139,29 ,20.6, 39.9,13 , 1 , 35,8,stable,2.8 ,-2.1, 9.0
"Mississippi County(6)",05093,28.9 ,20.2, 40.1,14 , 1 , 35,8,*,*,*,*
"Logan County(6)",05083,28.5 ,16.7, 45.8,15 , 1 , 36,4,stable,1.2 ,-5.9, 9.2
