Incidence Rate Report for Tennessee by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,118.5 ,114.6, 122.5,N/A , 24 , 37,751,falling,-1.0 ,-3.0, -0.2
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Haywood County(6)",47075,168.7 ,123.4, 226.1,1 , 1 , 14,10,stable,3.9 ,-0.4, 9.5
"Hardeman County(6)",47069,148.1 ,104.1, 204.9,2 , 1 , 18,8,stable,1.0 ,-4.2, 7.2
"Maury County(6)",47119,138.3 ,101.7, 184.3,3 , 1 , 18,10,stable,2.0 ,-2.6, 7.5
"Tipton County(6)",47167,135 ,95.5, 185.2,4 , 1 , 19,8,stable,-1.3 ,-5.6, 3.2
"Dyer County(6)",47045,132.6 ,78.9, 208.5,5 , 1 , 19,4,*,*,*,*
"Davidson County(6)",47037,129.6 ,119.5, 140.3,6 , 2 , 13,130,stable,-0.1 ,-1.0, 0.9
"Fayette County(6)",47047,128.2 ,91.9, 174.6,7 , 1 , 19,9,stable,-2.7 ,-10.2, 1.5
"Madison County(6)",47113,126.4 ,105.1, 150.7,8 , 2 , 17,26,stable,1.6 ,-1.2, 5.1
"Williamson County(6)",47187,124.8 ,87.2, 173.8,9 , 1 , 19,8,stable,-1.3 ,-4.9, 2.7
"Hamilton County(6)",47065,119.9 ,105.4, 135.9,10 , 4 , 17,53,stable,-0.5 ,-2.5, 1.6
"Sumner County(6)",47165,118.9 ,86.1, 160,11 , 1 , 19,9,stable,-1.9 ,-6.3, 3.3
