Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,1183.5 ,1180.8, 1186.2,N/A , 44 , 47,150264,falling,-0.8 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Glenn County(7)",06021,1593 ,1481.3, 1710.9,1 , 1 , 4,155,stable,0.3 ,-0.6, 1.3
"Shasta County(7)",06089,1428 ,1390, 1466.8,2 , 1 , 6,1108,falling,-0.6 ,-1.0, -0.1
"Tehama County(7)",06103,1423.1 ,1358.9, 1489.6,3 , 1 , 10,378,falling,-0.7 ,-1.3, -0.1
"Butte County(7)",06007,1420.6 ,1384.1, 1457.7,4 , 1 , 7,1208,falling,-0.7 ,-1.2, -0.2
"Yuba County(7)",06115,1396.7 ,1326.3, 1470,5 , 1 , 14,312,stable,-0.6 ,-1.3, 0.3
"San Luis Obispo County(7)",06079,1353.7 ,1323.4, 1384.4,6 , 4 , 13,1597,stable,0.5 ,-0.6, 2.3
"Amador County(7)",06005,1347.6 ,1276.6, 1421.5,7 , 2 , 22,285,stable,-0.8 ,-1.6, 0.0
"Santa Cruz County(7)",06087,1341.5 ,1308.3, 1375.5,8 , 4 , 14,1318,rising,2.8 ,0.6, 4.6
"Humboldt County(7)",06023,1322.8 ,1277, 1369.8,9 , 4 , 20,676,falling,-1.1 ,-1.6, -0.6
"Santa Barbara County(7)",06083,1318.7 ,1292.2, 1345.7,10 , 6 , 16,1932,stable,-0.4 ,-0.8, 0.0
"Placer County(7)",06061,1316.1 ,1291, 1341.7,11 , 6 , 16,2121,falling,-2.3 ,-3.7, -0.9
"Lake County(7)",06033,1315.5 ,1257, 1376.1,12 , 4 , 25,402,falling,-1.2 ,-1.8, -0.7
"Marin County(7)",06041,1306.9 ,1277.9, 1336.4,13 , 6 , 19,1582,falling,-0.8 ,-1.2, -0.5
"Mendocino County(7)",06045,1279.2 ,1227.5, 1332.7,14 , 6 , 30,497,falling,-1.7 ,-4.5, -0.9
"Sonoma County(7)",06097,1274.5 ,1252.3, 1297,15 , 11 , 23,2636,falling,-1.7 ,-2.4, -1.3
"Stanislaus County(7)",06099,1271 ,1246.2, 1296.2,16 , 11 , 24,2057,stable,0.2 ,-1.0, 2.2
"Ventura County(7)",06111,1266.1 ,1247.8, 1284.6,17 , 12 , 23,3748,stable,-0.3 ,-0.7, 0.7
"San Diego County(7)",06073,1265.6 ,1255.9, 1275.5,18 , 13 , 22,13290,rising,1.1 ,0.2, 1.8
"Sutter County(7)",06101,1258.1 ,1203.8, 1314.1,19 , 7 , 35,411,stable,3.8 ,-0.8, 6.8
"Solano County(7)",06095,1249 ,1223.9, 1274.5,20 , 13 , 29,1962,falling,-1.8 ,-2.8, -1.2
"Tuolumne County(7)",06109,1242.9 ,1184.1, 1304,21 , 8 , 39,357,falling,-2.2 ,-3.1, -1.4
"El Dorado County(7)",06017,1240.4 ,1206.7, 1274.8,22 , 13 , 33,1080,falling,-1.2 ,-1.8, -0.5
"Sacramento County(7)",06067,1236.2 ,1222.1, 1250.5,23 , 18 , 28,6061,falling,-1.6 ,-2.1, -1.3
"San Joaquin County(7)",06077,1227.7 ,1206.8, 1249,24 , 18 , 32,2698,stable,0.0 ,-0.4, 0.6
"Napa County(7)",06055,1226.6 ,1185.6, 1268.6,25 , 13 , 39,693,falling,-2.8 ,-3.9, -2.0
"Kern County(7)",06029,1214.8 ,1194.3, 1235.6,26 , 20 , 34,2787,falling,-0.9 ,-1.3, -0.5
"Contra Costa County(7)",06013,1211.6 ,1196.3, 1227.1,27 , 22 , 34,4916,stable,-1.0 ,-2.0, 0.0
"Orange County(7)",06059,1205.4 ,1196, 1214.9,28 , 24 , 34,12827,falling,-1.0 ,-1.2, -0.7
"Yolo County(7)",06113,1204.9 ,1165.6, 1245.2,29 , 17 , 41,732,falling,-0.9 ,-1.5, -0.3
"Nevada County(7)",06057,1193.8 ,1151.1, 1237.7,30 , 18 , 44,643,stable,-1.3 ,-2.9, 1.1
"Calaveras County(7)",06009,1185.1 ,1124.3, 1248.4,31 , 15 , 50,305,falling,-0.9 ,-1.5, -0.3
"Mariposa County(7)",06043,1182.5 ,1085.4, 1286.1,32 , 7 , 54,116,falling,-1.2 ,-2.1, -0.3
"San Bernardino County(7)",06071,1181.4 ,1168.7, 1194.1,33 , 28 , 40,7035,falling,-1.0 ,-1.2, -0.8
"San Mateo County(7)",06081,1179.3 ,1161, 1197.9,34 , 27 , 41,3231,falling,-1.9 ,-3.0, -1.3
"Riverside County(7)",06065,1173.2 ,1162.4, 1184.1,35 , 30 , 41,9166,falling,-1.0 ,-1.2, -0.9
"Madera County(7)",06039,1170.2 ,1126.6, 1215.2,36 , 22 , 48,559,stable,-0.6 ,-1.3, 0.1
"Fresno County(7)",06019,1167.3 ,1149, 1185.8,37 , 30 , 43,3192,falling,-0.9 ,-1.2, -0.5
"San Benito County(7)",06069,1150.7 ,1080.7, 1224,38 , 18 , 54,211,stable,-0.9 ,-1.7, 0.0
"Merced County(7)",06047,1149.6 ,1114, 1185.9,39 , 29 , 50,815,falling,-1.2 ,-1.6, -0.8
"Inyo County(7)",06027,1148.7 ,1046.7, 1258,40 , 10 , 55,100,stable,-0.9 ,-2.4, 0.5
"Monterey County(7)",06053,1138.8 ,1112.6, 1165.5,41 , 34 , 50,1487,falling,-2.0 ,-4.3, -1.2
"Colusa County(7)",06011,1137 ,1026.3, 1256.4,42 , 11 , 55,80,stable,0.0 ,-1.6, 1.6
"Santa Clara County(7)",06085,1126.8 ,1114.7, 1139.1,43 , 38 , 49,6740,stable,-0.2 ,-1.3, 1.1
"Trinity County(7)",06105,1124.5 ,1012.4, 1245.7,44 , 11 , 55,80,falling,-1.7 ,-2.7, -0.7
"San Francisco County(7)",06075,1120.4 ,1103.2, 1137.7,45 , 38 , 51,3345,falling,-1.8 ,-3.8, -1.2
"Alameda County(7)",06001,1120 ,1107, 1133.1,46 , 39 , 50,5902,falling,-1.7 ,-3.0, -1.2
"Plumas County(7)",06063,1115.4 ,1023.1, 1213.8,47 , 16 , 55,120,falling,-1.4 ,-2.2, -0.5
"Kings County(7)",06031,1104.6 ,1056.3, 1154.5,48 , 34 , 54,405,falling,-1.2 ,-1.8, -0.6
"Los Angeles County(7)",06037,1096.6 ,1091.4, 1101.9,49 , 44 , 53,34463,falling,-1.1 ,-1.6, -0.3
"Siskiyou County(7)",06093,1096.1 ,1032.2, 1163,50 , 29 , 55,240,falling,-2.6 ,-6.3, -1.7
"Tulare County(7)",06107,1094.8 ,1068.2, 1122,51 , 41 , 54,1319,falling,-1.3 ,-1.6, -0.9
"Imperial County(7)",06025,1077.2 ,1037.3, 1118.3,52 , 40 , 55,561,falling,-0.9 ,-1.3, -0.4
"Lassen County(7)",06035,1069.3 ,978.1, 1166.7,53 , 24 , 56,106,stable,0.3 ,-1.1, 1.8
"Del Norte County(7)",06015,1054.9 ,968.3, 1147.2,54 , 31 , 56,115,falling,-1.9 ,-2.9, -0.9
