Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Bollinger County(6)",29017,31.2 ,17.6, 53.5,82 , 7 , 86,3,76.2
"Montgomery County(6)",29139,39 ,22, 65.8,53 , 2 , 86,3,50.0
"Osage County(6)",29151,34.5 ,20, 57,69 , 6 , 86,3,70.8
"Ozark County(6)",29153,39.2 ,22.1, 69.2,51 , 2 , 86,3,63.0
"Iron County(6)",29093,50.6 ,29.1, 83.4,22 , 1 , 86,4,66.7
"Ripley County(6)",29181,33.4 ,19.9, 54.5,78 , 7 , 86,4,44.2
"Wayne County(6)",29223,34.3 ,20.1, 57,70 , 6 , 86,4,54.3
"Lewis County(6)",29111,59.4 ,35.9, 94.2,8 , 1 , 85,4,74.1
"Linn County(6)",29115,42 ,25.2, 67.6,45 , 2 , 86,4,60.6
"Douglas County(6)",29067,34 ,20.7, 55.2,75 , 10 , 86,4,72.4
"Maries County(6)",29125,60.4 ,36.1, 97.4,7 , 1 , 85,4,75.0
"Monroe County(6)",29137,56.4 ,34.6, 90.8,11 , 1 , 85,4,70.0
"Dallas County(6)",29059,34.1 ,21.3, 53.1,73 , 10 , 86,5,56.1
"Nodaway County(6)",29147,34.9 ,22.1, 53.5,66 , 9 , 86,5,70.6
"Vernon County(6)",29217,27.7 ,17.7, 42.6,84 , 29 , 86,5,57.1
"Perry County(6)",29157,35.3 ,22.7, 53.4,63 , 9 , 86,5,58.1
"Wright County(6)",29229,36 ,22.9, 54.8,62 , 6 , 86,5,67.6
"Mississippi County(6)",29133,52.1 ,33.7, 78.7,18 , 1 , 85,5,49.1
"Ste. Genevieve County(6)",29186,37.7 ,24.4, 56.9,57 , 5 , 86,5,56.5
"Andrew County(6)",29003,38.4 ,25.1, 57.5,54 , 7 , 86,5,71.1
"Cooper County(6)",29053,47.2 ,30.5, 70.5,31 , 1 , 86,5,65.9
"Adair County(6)",29001,41.5 ,27.1, 61.1,47 , 2 , 86,6,76.3
"Cedar County(6)",29039,49.7 ,32.6, 74.2,25 , 1 , 85,6,82.9
"Gasconade County(6)",29073,46.8 ,30.9, 69.9,32 , 1 , 86,6,65.9
"McDonald County(6)",29119,39.1 ,26.2, 56.7,52 , 7 , 86,6,63.8
"Livingston County(6)",29117,55.7 ,37.6, 80.4,12 , 1 , 82,6,67.4
"Miller County(6)",29131,34.7 ,23.4, 50.1,68 , 11 , 86,6,56.1
"Pike County(6)",29163,48.4 ,33, 70,29 , 1 , 85,6,68.1
"Bates County(6)",29013,51.3 ,35.1, 73.7,21 , 1 , 84,7,68.8
"Hickory County(6)",29085,72.2 ,46.6, 110.7,1 , 1 , 78,7,73.3
"Howell County(6)",29091,21.4 ,14.6, 30.9,86 , 63 , 86,7,46.5
"Madison County(6)",29123,68.5 ,46.8, 98.4,2 , 1 , 69,7,78.6
"Pemiscot County(6)",29155,54.6 ,37.4, 77.9,15 , 1 , 83,7,75.0
"Washington County(6)",29221,42 ,28.7, 59.9,43 , 4 , 86,7,54.0
"Dent County(6)",29065,55.7 ,38.1, 80,13 , 1 , 79,7,71.4
"Saline County(6)",29195,42 ,28.7, 59.8,44 , 4 , 86,7,68.6
"Dunklin County(6)",29069,33.9 ,23.7, 47.4,76 , 18 , 86,8,45.2
