Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,549.7 ,545.5, 553.9,N/A , 1 , 2,14165,stable,0.9 ,0.0, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Acadia Parish(7)",22001,589.2 ,551.9, 628.5,9 , 2 , 44,199,stable,0.1 ,-0.6, 0.8
"Allen Parish(7)",22003,540.6 ,488, 597.4,41 , 4 , 63,81,stable,0.3 ,-1.1, 1.8
"Ascension Parish(7)",22005,565.8 ,537.7, 595,26 , 6 , 50,340,falling,-1.0 ,-1.6, -0.3
"Assumption Parish(7)",22007,562 ,506.5, 622.3,27 , 2 , 61,81,stable,-0.5 ,-1.4, 0.6
"Avoyelles Parish(7)",22009,602.5 ,558.3, 649.4,6 , 2 , 45,144,stable,-0.7 ,-1.6, 0.3
"Beauregard Parish(7)",22011,560.3 ,515, 608.6,28 , 3 , 59,118,stable,-0.3 ,-1.5, 1.0
"Bienville Parish(7)",22013,579.2 ,509.9, 656.2,13 , 1 , 62,53,stable,-0.3 ,-1.9, 1.3
"Bossier Parish(7)",22015,536 ,510.7, 562.2,44 , 16 , 58,351,stable,3.7 ,-0.3, 6.8
"Caddo Parish(7)",22017,540.8 ,523.1, 558.9,40 , 21 , 54,753,stable,0.2 ,-2.1, 3.5
"Calcasieu Parish(7)",22019,577.7 ,557, 599,15 , 6 , 37,624,falling,-0.8 ,-1.4, -0.2
"Caldwell Parish(7)",22021,488.4 ,412.3, 575.2,60 , 5 , 64,31,stable,-1.6 ,-3.3, 0.1
"Cameron Parish(7)",22023,479.7 ,392.5, 582.2,61 , 4 , 64,23,stable,-0.8 ,-2.6, 1.0
"Catahoula Parish(7)",22025,540.9 ,459.3, 633.5,39 , 2 , 64,34,falling,-2.5 ,-7.5, -0.4
"Claiborne Parish(7)",22027,534.5 ,474, 601.2,45 , 3 , 64,59,stable,-1.1 ,-2.7, 0.5
"Concordia Parish(7)",22029,526.6 ,467.2, 591.8,51 , 4 , 64,60,falling,-2.4 ,-10.9, -0.1
"De Soto Parish(7)",22031,598.4 ,546.2, 654.6,7 , 2 , 51,102,falling,-1.3 ,-2.2, -0.3
"East Baton Rouge Parish(7)",22033,578.6 ,564, 593.6,14 , 7 , 33,1267,stable,1.4 ,-0.7, 4.4
"East Carroll Parish(7)",22035,587.9 ,479.6, 713.5,11 , 1 , 64,23,stable,-0.5 ,-2.9, 1.9
"East Feliciana Parish(7)",22037,568 ,512, 629.1,22 , 2 , 61,80,falling,-2.5 ,-9.4, -0.3
"Evangeline Parish(7)",22039,567.7 ,519.7, 619,23 , 2 , 59,108,stable,-0.3 ,-1.4, 0.8
"Franklin Parish(7)",22041,625.9 ,560.9, 696.6,2 , 1 , 48,73,stable,0.1 ,-1.1, 1.5
"Grant Parish(7)",22043,542.1 ,485.1, 604.1,37 , 3 , 63,69,stable,0.0 ,-1.1, 1.2
"Iberia Parish(7)",22045,594.1 ,559, 630.9,8 , 2 , 40,231,stable,-0.6 ,-1.3, 0.2
"Iberville Parish(7)",22047,722.4 ,667.9, 780.2,1 , 1 , 4,138,stable,0.4 ,-0.3, 1.2
"Jackson Parish(7)",22049,557.9 ,493.6, 628.7,30 , 2 , 63,57,stable,-0.2 ,-1.5, 1.1
"Jefferson Davis Parish(7)",22053,586.3 ,536.5, 639.5,12 , 2 , 54,107,stable,5.6 ,-1.0, 10.6
"Jefferson Parish(7)",22051,521.3 ,508.5, 534.3,53 , 37 , 58,1348,falling,-0.7 ,-1.1, -0.2
