Incidence Rate Report for California by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,37.6 ,37.3, 37.8,N/A , 46 , 47,16658,falling,-2.5 ,-2.9, -1.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Modoc County(7)",06049,37.6 ,25.9, 54.9,34 , 4 , 55,7,stable,-2.2 ,-5.9, 1.5
"Inyo County(7)",06027,30.5 ,22.5, 41.2,54 , 19 , 55,10,falling,-4.1 ,-8.1, -0.6
"Colusa County(7)",06011,49.5 ,37.5, 64.2,12 , 1 , 53,12,stable,-1.8 ,-5.4, 1.9
"Lassen County(7)",06035,40 ,30.9, 51.1,27 , 5 , 55,14,stable,-1.1 ,-4.4, 2.3
"Mariposa County(7)",06043,42.4 ,32.4, 55.5,22 , 3 , 55,14,falling,-3.6 ,-5.3, -2.1
"Trinity County(7)",06105,57.8 ,44.8, 74.9,3 , 1 , 31,15,falling,-3.3 ,-6.5, -0.4
"Plumas County(7)",06063,40.1 ,31.4, 51.4,25 , 6 , 55,16,falling,-4.2 ,-6.5, -2.3
"San Benito County(7)",06069,28.6 ,22.9, 35.3,55 , 32 , 55,18,stable,-1.9 ,-4.6, 1.2
"Glenn County(7)",06021,57.2 ,46.2, 70.2,4 , 1 , 25,19,stable,-1.0 ,-3.3, 1.3
"Del Norte County(7)",06015,55.6 ,45.4, 67.6,6 , 1 , 27,22,stable,-2.1 ,-4.3, 0.0
"Siskiyou County(7)",06093,48.1 ,41.2, 56,13 , 3 , 33,38,falling,-2.5 ,-4.1, -0.9
"Amador County(7)",06005,50.3 ,43.3, 58.4,11 , 3 , 29,39,falling,-1.7 ,-2.9, -0.5
"Calaveras County(7)",06009,46.5 ,40.2, 53.8,17 , 4 , 39,43,falling,-1.8 ,-3.0, -0.6
"Kings County(7)",06031,37.1 ,32.4, 42.2,37 , 18 , 54,47,falling,-13.7 ,-23.1, -2.6
"Tuolumne County(7)",06109,47.2 ,41.4, 53.8,15 , 5 , 33,50,falling,-3.3 ,-5.4, -1.4
"Tehama County(7)",06103,54.2 ,47.7, 61.5,7 , 2 , 20,52,falling,-3.9 ,-5.4, -2.5
"Yuba County(7)",06115,69.5 ,61.3, 78.6,1 , 1 , 5,54,falling,-2.4 ,-4.5, -0.3
"Imperial County(7)",06025,32.2 ,28.5, 36.1,52 , 33 , 55,58,falling,-3.0 ,-4.7, -1.3
"Mendocino County(7)",06045,43.4 ,38.4, 49,19 , 8 , 42,59,falling,-2.9 ,-4.2, -1.7
"Sutter County(7)",06101,50.5 ,44.9, 56.6,9 , 3 , 23,60,falling,-2.1 ,-3.0, -1.2
"Madera County(7)",06039,38.7 ,34.5, 43.2,32 , 17 , 51,65,falling,-2.6 ,-4.0, -1.4
"Nevada County(7)",06057,34.5 ,30.7, 38.7,47 , 25 , 55,66,falling,-3.7 ,-4.9, -2.6
"Lake County(7)",06033,64.8 ,57.9, 72.5,2 , 1 , 7,70,falling,-2.6 ,-3.8, -1.6
"Napa County(7)",06055,36.9 ,33.2, 40.9,40 , 21 , 53,74,falling,-4.8 ,-8.5, -3.6
"Yolo County(7)",06113,42.1 ,38.2, 46.3,23 , 12 , 42,89,falling,-3.0 ,-4.3, -1.6
"Humboldt County(7)",06023,50.4 ,45.7, 55.4,10 , 4 , 21,91,falling,-2.4 ,-3.7, -1.1
"Merced County(7)",06047,41.6 ,38, 45.4,24 , 13 , 41,102,falling,-4.6 ,-7.8, -3.2
"El Dorado County(7)",06017,36.2 ,33.1, 39.5,42 , 24 , 53,110,falling,-8.7 ,-14.2, -4.9
"Santa Cruz County(7)",06087,34.7 ,31.9, 37.7,46 , 28 , 54,118,falling,-2.8 ,-3.9, -1.8
"Marin County(7)",06041,32.5 ,30.1, 35.1,51 , 39 , 55,140,falling,-2.2 ,-2.7, -1.7
"Tulare County(7)",06107,32.9 ,30.4, 35.4,50 , 38 , 55,140,falling,-5.0 ,-15.7, -2.5
