Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Sabine Parish(7)",22085,41.6 ,26.8, 61.7,41 , 3 , 55,6,28.9
"Jefferson Parish(7)",22051,46 ,42.3, 49.9,24 , 11 , 43,126,31.4
"Plaquemines Parish(7)",22075,37.7 ,23.7, 57.1,51 , 4 , 55,5,31.5
"St. Bernard Parish(7)",22087,35.7 ,25.9, 48.2,53 , 12 , 55,9,31.5
"Pointe Coupee Parish(7)",22077,34.1 ,22.2, 50.8,54 , 7 , 55,6,31.6
"Avoyelles Parish(7)",22009,36.3 ,26.1, 49.3,52 , 11 , 55,9,31.7
"Iberville Parish(7)",22047,43.2 ,31.1, 58.7,37 , 4 , 55,9,32.1
"Union Parish(7)",22111,42.7 ,27.7, 63.1,39 , 2 , 55,6,32.3
"Terrebonne Parish(7)",22109,43.8 ,36.7, 51.9,34 , 9 , 52,29,32.4
"Jackson Parish(7)",22049,33.9 ,20.4, 54.5,55 , 6 , 55,4,32.8
"St. Tammany Parish(7)",22103,48.3 ,43.5, 53.4,16 , 7 , 41,81,33.0
"Tangipahoa Parish(7)",22105,40.5 ,34.2, 47.6,42 , 15 , 54,32,33.0
"Livingston Parish(7)",22063,38.7 ,32.6, 45.6,48 , 20 , 55,30,33.2
"Lincoln Parish(7)",22061,44.8 ,32.5, 60,28 , 3 , 55,10,33.3
"Ascension Parish(7)",22005,46.1 ,39, 54.2,23 , 7 , 51,30,33.8
"Assumption Parish(7)",22007,39.7 ,25.4, 59.3,46 , 3 , 55,5,33.8
