Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Winston County(6)",01133,153 ,108.6, 209.6,49 , 6 , 64,8,stable,-2.3 ,-5.6, 1.1
"Wilcox County(6)",01131,204.1 ,123.9, 316.3,11 , 1 , 64,4,*,*,*,*
"Washington County(6)",01129,173.1 ,112.5, 254.6,37 , 2 , 64,5,stable,-0.8 ,-4.9, 3.6
"Walker County(6)",01127,194.4 ,159.5, 234.6,15 , 3 , 53,22,stable,-0.9 ,-4.3, 2.6
"Tuscaloosa County(6)",01125,144.6 ,124.6, 166.8,53 , 29 , 63,39,falling,-3.7 ,-7.0, -0.5
"Tallapoosa County(6)",01123,188.6 ,148.8, 235.7,24 , 3 , 60,16,stable,0.2 ,-2.3, 3.1
"Talladega County(6)",01121,188.2 ,156.4, 224.5,25 , 4 , 56,25,stable,-1.7 ,-4.8, 1.6
"Sumter County(6)",01119,213.6 ,135.9, 319.4,9 , 1 , 64,5,stable,2.2 ,-4.0, 9.4
"St. Clair County(6)",01115,180.2 ,149.9, 214.8,33 , 7 , 58,26,stable,-0.7 ,-2.6, 1.5
"Shelby County(6)",01117,136.7 ,118.7, 156.6,60 , 36 , 63,43,falling,-3.0 ,-4.5, -1.3
"Russell County(6)",01113,158 ,121.4, 202.4,46 , 8 , 64,13,stable,-2.3 ,-4.9, 0.3
"Randolph County(6)",01111,142.9 ,98.1, 201.2,56 , 8 , 64,7,stable,-2.2 ,-6.6, 2.7
"Pike County(6)",01109,177.1 ,127.9, 238.8,34 , 3 , 64,9,stable,-1.1 ,-5.1, 3.4
"Pickens County(6)",01107,189 ,132.1, 262.3,23 , 1 , 63,7,stable,-1.7 ,-5.6, 2.3
"Morgan County(6)",01103,189.8 ,163.8, 218.8,21 , 5 , 49,39,falling,-2.7 ,-4.4, -0.9
"Montgomery County(6)",01101,181 ,160.9, 203,32 , 9 , 49,60,stable,7.8 ,-4.2, 17.6
"Monroe County(6)",01099,160.1 ,110.5, 224.4,44 , 5 , 64,7,falling,-7.8 ,-26.3, -2.9
"Mobile County(6)",01097,192.1 ,177.1, 207.9,18 , 8 , 38,125,falling,-3.4 ,-7.4, -2.5
"Marshall County(6)",01095,159.8 ,133.2, 190.2,45 , 13 , 62,26,stable,-2.3 ,-5.5, 1.0
"Marion County(6)",01093,171.6 ,129.2, 223.5,39 , 5 , 63,11,falling,-2.7 ,-4.7, -0.6
"Marengo County(6)",01091,192.8 ,135.4, 266.4,17 , 1 , 63,7,stable,-0.3 ,-4.0, 3.7
"Madison County(6)",01089,147.6 ,133.4, 163,51 , 34 , 61,80,falling,-3.4 ,-4.6, -2.2
"Macon County(6)",01087,183 ,126, 257.4,30 , 2 , 64,7,stable,-1.2 ,-6.9, 4.9
"Lowndes County(6)",01085,214 ,130.5, 331.3,8 , 1 , 64,4,stable,-3.0 ,-6.4, 0.3
"Limestone County(6)",01083,157 ,128.9, 189.4,47 , 13 , 63,22,stable,0.8 ,-3.3, 15.8
"Lee County(6)",01081,127.6 ,105.3, 153.2,62 , 37 , 64,24,falling,-3.4 ,-5.9, -0.6
"Lawrence County(6)",01079,226.2 ,175, 287.9,7 , 1 , 48,14,stable,-0.8 ,-3.6, 2.4
"Lauderdale County(6)",01077,150.7 ,126.5, 178.2,50 , 19 , 63,28,falling,-3.2 ,-5.7, -0.8
"Lamar County(6)",01075,184.2 ,122.2, 266.5,28 , 1 , 64,6,stable,-0.8 ,-4.6, 3.3
