Incidence Rate Report for Michigan by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,3.2 ,3.1, 3.3,N/A , 19 , 38,408,56.7
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Livingston County(6)",26093,3.1 ,2.2, 4.4,8 , 1 , 23,8,75.9
"Lenawee County(6)",26091,3.7 ,2.3, 5.7,4 , 1 , 23,5,75.0
"Midland County(6)",26111,3 ,1.7, 5,10 , 1 , 24,3,68.0
"Muskegon County(6)",26121,2.7 ,1.8, 4,15 , 3 , 24,6,63.8
"Wayne County(6)",26163,4.3 ,3.9, 4.8,2 , 1 , 5,88,59.7
"Macomb County(6)",26099,3.5 ,3.1, 4.1,5 , 2 , 14,41,59.6
"Oakland County(6)",26125,3.3 ,2.9, 3.8,6 , 3 , 16,53,59.6
"Saginaw County(6)",26145,3.2 ,2.3, 4.4,7 , 1 , 23,8,59.2
"Monroe County(6)",26115,2.1 ,1.3, 3.3,23 , 6 , 24,4,56.8
"Kent County(6)",26081,3.8 ,3.2, 4.6,3 , 1 , 12,27,56.6
"Ottawa County(6)",26139,2.6 ,1.9, 3.5,20 , 5 , 24,9,56.3
"Washtenaw County(6)",26161,2.8 ,2.1, 3.7,14 , 3 , 24,11,56.3
"Ingham County(6)",26065,2.4 ,1.7, 3.3,21 , 6 , 24,7,54.4
"Berrien County(6)",26021,3 ,2.1, 4.3,9 , 1 , 24,7,54.0
"Kalamazoo County(6)",26077,2.7 ,1.9, 3.7,18 , 3 , 24,7,53.6
"Lapeer County(6)",26087,2.7 ,1.6, 4.5,16 , 1 , 24,4,52.9
"Jackson County(6)",26075,2.1 ,1.3, 3.2,24 , 7 , 24,4,52.4
"Newaygo County(6)",26123,4.7 ,2.7, 7.8,1 , 1 , 22,3,51.5
"Bay County(6)",26017,2.9 ,1.9, 4.5,11 , 1 , 24,5,50.0
"Eaton County(6)",26045,2.6 ,1.5, 4.3,19 , 2 , 24,4,50.0
"Calhoun County(6)",26025,2.8 ,1.8, 4.2,13 , 2 , 24,5,49.1
"Allegan County(6)",26005,2.9 ,1.8, 4.4,12 , 1 , 24,5,48.9
