Incidence Rate Report for California by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,9.6 ,9.4, 9.7,N/A , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"San Francisco County(7)",06075,13.2 ,12.2, 14.2,5 , 2 , 13,142,falling,-13.2 ,-17.4, -7.2
"Shasta County(7)",06089,8.3 ,6.8, 10,42 , 16 , 49,24,stable,-7.2 ,-15.3, 1.8
"Sacramento County(7)",06067,11.3 ,10.6, 12,13 , 7 , 21,204,stable,-3.9 ,-9.4, 2.8
"Del Norte County(7)",06015,8.7 ,5.3, 14,34 , 2 , 50,4,falling,-3.6 ,-6.8, -0.3
"Solano County(7)",06095,11.3 ,10.1, 12.6,14 , 5 , 28,66,stable,-3.3 ,-13.2, 3.4
"Monterey County(7)",06053,9.6 ,8.4, 11,27 , 10 , 43,46,stable,-3.0 ,-8.3, 3.3
"San Bernardino County(7)",06071,10.5 ,9.9, 11.1,17 , 11 , 28,231,stable,-2.4 ,-6.0, 1.7
"Placer County(7)",06061,6.6 ,5.7, 7.7,48 , 38 , 50,38,stable,-2.0 ,-9.1, 1.7
"Alameda County(7)",06001,9.4 ,8.8, 10,29 , 18 , 39,180,stable,-1.9 ,-5.2, 0.1
"Sonoma County(7)",06097,9 ,8, 10,31 , 17 , 44,67,stable,-1.9 ,-8.7, 1.9
"San Mateo County(7)",06081,8.5 ,7.7, 9.4,39 , 23 , 46,84,stable,-1.5 ,-3.5, 0.2
"Los Angeles County(7)",06037,9 ,8.8, 9.3,30 , 24 , 38,1023,falling,-1.4 ,-3.1, -0.4
"Napa County(7)",06055,8.4 ,6.7, 10.5,40 , 12 , 49,17,stable,-1.4 ,-16.3, 3.0
"Contra Costa County(7)",06013,8.1 ,7.5, 8.8,43 , 28 , 46,119,stable,-1.2 ,-9.9, 2.7
"Santa Clara County(7)",06085,10.3 ,9.7, 10.9,20 , 12 , 29,224,stable,-1.2 ,-3.8, 0.1
"Nevada County(7)",06057,5.6 ,4.2, 7.5,50 , 40 , 50,12,stable,-0.9 ,-3.3, 1.8
"El Dorado County(7)",06017,7 ,5.7, 8.5,46 , 30 , 50,23,stable,0.1 ,-12.1, 3.7
"Mendocino County(7)",06045,8.7 ,6.5, 11.4,36 , 7 , 50,12,stable,0.5 ,-3.0, 4.6
"Madera County(7)",06039,12.5 ,10.2, 15.1,7 , 1 , 32,22,stable,0.7 ,-11.7, 4.8
"Tuolumne County(7)",06109,7.8 ,5.6, 10.9,44 , 10 , 50,9,stable,0.8 ,-3.2, 5.5
"Siskiyou County(7)",06093,6 ,3.6, 9.5,49 , 19 , 50,5,stable,1.1 ,-3.2, 6.2
