Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Lawrence County(6)",01079,20.7 ,15, 28.1,1 , 1 , 43,9,stable,2.5 ,-2.5, 8.6
"Pickens County(6)",01107,20 ,12.6, 30.3,2 , 1 , 52,5,*,*,*,*
"Tallapoosa County(6)",01123,19.4 ,14.3, 25.8,3 , 1 , 45,11,stable,1.8 ,-3.5, 7.8
"Morgan County(6)",01103,18.7 ,15.7, 22.3,4 , 1 , 34,28,stable,-0.1 ,-3.0, 3.1
"Conecuh County(6)",01035,18.6 ,10.1, 32,5 , 1 , 53,3,*,*,*,*
"Fayette County(6)",01057,18.6 ,11.4, 29.1,6 , 1 , 53,4,stable,1.0 ,-2.7, 5.0
"Coffee County(6)",01031,18.5 ,14.1, 24,7 , 1 , 44,12,stable,0.7 ,-2.5, 4.7
"Pike County(6)",01109,18.5 ,12.5, 26.5,8 , 1 , 51,6,stable,-1.8 ,-5.5, 1.9
"Marion County(6)",01093,18.1 ,12.8, 25.1,9 , 1 , 50,8,stable,0.6 ,-3.2, 5.1
"Bibb County(6)",01007,17.7 ,11.2, 26.7,10 , 1 , 52,5,stable,-2.8 ,-6.5, 1.0
"Walker County(6)",01127,17.6 ,13.8, 22.3,11 , 1 , 44,15,stable,-1.1 ,-3.3, 1.1
"Limestone County(6)",01083,17.6 ,14.3, 21.5,12 , 1 , 42,20,stable,-1.0 ,-3.5, 1.7
"Macon County(6)",01087,17.5 ,10.1, 28.3,13 , 1 , 53,4,stable,0.8 ,-6.4, 9.2
"Barbour County(6)",01005,17.4 ,11.7, 25.3,14 , 1 , 52,6,stable,1.5 ,-3.9, 8.0
"Madison County(6)",01089,17.3 ,15.5, 19.2,15 , 3 , 31,74,stable,-0.5 ,-1.7, 0.9
"Tuscaloosa County(6)",01125,17.3 ,14.8, 20.1,16 , 2 , 37,36,stable,-0.7 ,-2.8, 1.5
"Montgomery County(6)",01101,17.2 ,15, 19.7,17 , 3 , 36,44,stable,2.0 ,-0.3, 4.7
"Choctaw County(6)",01023,16.9 ,9.2, 29.2,18 , 1 , 53,3,*,*,*,*
"Marshall County(6)",01095,16.7 ,13.5, 20.4,19 , 2 , 45,20,stable,-0.7 ,-2.5, 1.2
"Baldwin County(6)",01003,16.6 ,14.5, 18.9,20 , 5 , 38,50,stable,0.2 ,-2.4, 3.3
"Washington County(6)",01129,16.4 ,9.4, 26.9,21 , 1 , 53,4,*,*,*,*
"Cullman County(6)",01043,16.4 ,13.2, 20.3,22 , 2 , 47,19,stable,-1.6 ,-4.1, 1.1
"Chambers County(6)",01017,16.4 ,11.3, 23.1,23 , 1 , 53,7,stable,1.2 ,-2.8, 5.8
"Calhoun County(6)",01015,16.1 ,13.3, 19.4,24 , 3 , 45,24,stable,-0.5 ,-3.2, 2.4
"Winston County(6)",01133,16.1 ,10, 24.7,25 , 1 , 53,5,stable,-2.4 ,-6.2, 1.2
