Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Covington County(6)",01039,11.9 ,6.9, 19.7,50 , 20 , 50,4,stable,3.7 ,-2.4, 11.5
"Jackson County(6)",01071,13.7 ,8.7, 20.7,49 , 17 , 50,5,stable,1.2 ,-3.8, 7.1
"St. Clair County(6)",01115,14.6 ,10.6, 19.9,48 , 19 , 50,9,stable,-0.3 ,-3.0, 2.9
"Lawrence County(6)",01079,15.1 ,9.1, 24.2,47 , 7 , 50,4,*,*,*,*
"Mobile County(6)",01097,15.4 ,13.3, 17.7,46 , 29 , 50,43,stable,0.5 ,-0.7, 1.9
"DeKalb County(6)",01049,15.5 ,10.7, 21.9,45 , 11 , 50,7,stable,2.6 ,-0.4, 6.3
"Russell County(6)",01113,15.9 ,10.7, 22.9,44 , 9 , 50,6,stable,-3.6 ,-19.7, 2.5
"Clarke County(6)",01025,16.1 ,9.2, 27.3,43 , 4 , 50,3,stable,1.0 ,-6.3, 9.7
"Baldwin County(6)",01003,17.5 ,14.5, 20.9,42 , 17 , 49,27,stable,0.2 ,-1.9, 2.7
"Shelby County(6)",01117,17.6 ,14.5, 21.1,41 , 15 , 49,24,stable,0.7 ,-1.9, 4.0
"Cullman County(6)",01043,17.7 ,12.7, 24,40 , 7 , 50,9,stable,-0.4 ,-2.6, 2.0
"Morgan County(6)",01103,17.7 ,13.8, 22.5,39 , 10 , 49,15,stable,-0.6 ,-3.0, 2.0
