Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,449.8 ,447.6, 451.9,N/A , 26 , 32,34586,falling,-0.6 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Scotland County(6)",29199,289.5 ,232.2, 357.7,115 , 99 , 115,19,stable,-2.4 ,-6.0, 1.1
"Douglas County(6)",29067,311.7 ,277.5, 349.5,114 , 107 , 115,70,stable,2.2 ,-1.7, 11.8
"Maries County(6)",29125,344.6 ,300.5, 394.2,113 , 77 , 115,47,stable,-0.3 ,-2.1, 1.6
"Sullivan County(6)",29211,353.1 ,297.5, 417.1,112 , 35 , 115,31,stable,-1.3 ,-3.3, 0.6
"Hickory County(6)",29085,356.2 ,312, 406.2,111 , 66 , 115,65,stable,-0.7 ,-2.4, 1.0
"Shannon County(6)",29203,364.9 ,316.7, 419.2,110 , 49 , 115,46,stable,-0.5 ,-2.3, 1.3
"Caldwell County(6)",29025,370.4 ,322.7, 423.6,109 , 47 , 115,48,falling,-6.0 ,-19.5, -1.7
"Vernon County(6)",29217,377.3 ,345.1, 412.1,108 , 69 , 114,109,stable,-0.7 ,-2.1, 0.7
"Carroll County(6)",29033,385.1 ,337.8, 438.1,107 , 31 , 115,52,stable,-0.5 ,-2.5, 1.5
"Schuyler County(6)",29197,385.9 ,316.5, 466.9,106 , 6 , 115,24,stable,2.2 ,-0.4, 9.3
"Oregon County(6)",29149,389.9 ,344.2, 440.5,105 , 27 , 114,62,stable,1.1 ,-1.0, 3.4
"Knox County(6)",29103,396.2 ,323.7, 481.8,104 , 5 , 115,23,stable,-1.2 ,-2.9, 0.5
"Polk County(6)",29167,397.6 ,369.5, 427.3,103 , 50 , 112,161,falling,-1.4 ,-2.4, -0.4
"St. Clair County(6)",29185,397.8 ,350.8, 450.2,102 , 24 , 114,64,stable,-0.9 ,-2.8, 0.9
"Stone County(6)",29209,398.8 ,373.6, 425.7,101 , 60 , 111,245,stable,-1.1 ,-2.2, 0.0
"Gentry County(6)",29075,402.6 ,343, 470.2,100 , 8 , 114,36,stable,-0.3 ,-2.2, 1.5
"Bates County(6)",29013,402.9 ,365.3, 443.6,99 , 29 , 112,92,stable,-0.8 ,-2.2, 0.6
"Texas County(6)",29215,403 ,373.1, 434.8,98 , 48 , 111,149,stable,-0.7 ,-1.6, 0.2
"Platte County(6)",29165,405.4 ,389, 422.4,97 , 69 , 108,479,stable,-0.6 ,-1.3, 0.2
"Camden County(6)",29029,405.5 ,384.1, 427.9,96 , 58 , 109,344,falling,-1.0 ,-1.7, -0.2
"Atchison County(6)",29005,405.9 ,341.4, 480.5,95 , 6 , 115,33,stable,-0.6 ,-2.6, 1.3
