Incidence Rate Report for California by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,123.2 ,120.6, 126,N/A , 19 , 32,1694,stable,-0.1 ,-0.4, 0.3
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Sonoma County(7)",06097,79.2 ,46, 126.8,24 , 6 , 24,4,*,*,*,*
"Merced County(7)",06047,91.7 ,58.3, 138.2,23 , 3 , 24,5,stable,-0.9 ,-4.6, 3.4
"Monterey County(7)",06053,101 ,63.1, 152.9,22 , 2 , 24,5,stable,-1.2 ,-5.2, 2.7
"San Mateo County(7)",06081,105.2 ,80, 136,21 , 4 , 24,13,falling,-9.7 ,-27.8, -0.2
"Kern County(7)",06029,112.4 ,92.5, 135.3,20 , 4 , 24,24,stable,-1.2 ,-3.2, 1.1
"Madera County(7)",06039,114.9 ,67.5, 183.5,19 , 1 , 24,4,stable,6.6 ,-2.2, 40.5
"Orange County(7)",06059,116.4 ,99.4, 135.6,18 , 4 , 23,35,stable,-0.6 ,-2.4, 1.6
"San Diego County(7)",06073,117.6 ,106.8, 129.1,17 , 5 , 22,93,stable,-0.3 ,-1.7, 1.3
"Riverside County(7)",06065,119 ,108.8, 129.9,16 , 5 , 22,105,stable,-1.0 ,-2.2, 0.5
"Marin County(7)",06041,119.7 ,72, 187.5,15 , 1 , 24,4,*,*,*,*
"Santa Clara County(7)",06085,121.9 ,103.2, 143.2,14 , 3 , 23,31,stable,1.4 ,-0.9, 4.1
"Los Angeles County(7)",06037,123.1 ,118.8, 127.4,13 , 6 , 19,677,stable,-0.2 ,-0.5, 0.2
"Alameda County(7)",06001,123.2 ,114.1, 132.7,12 , 5 , 20,146,stable,0.2 ,-0.3, 0.8
"Fresno County(7)",06019,123.3 ,103.4, 145.9,11 , 2 , 22,28,stable,0.2 ,-1.0, 1.5
"San Bernardino County(7)",06071,123.6 ,113.8, 134,10 , 4 , 21,125,stable,0.4 ,-0.7, 1.7
"San Francisco County(7)",06075,124.1 ,105.5, 145.1,9 , 3 , 22,35,stable,-0.4 ,-1.2, 0.4
"Sacramento County(7)",06067,125.6 ,115, 136.9,8 , 4 , 20,109,stable,0.5 ,-0.5, 1.7
"Contra Costa County(7)",06013,128 ,115.8, 141.1,7 , 3 , 20,86,stable,0.2 ,-0.6, 1.1
"Solano County(7)",06095,130.9 ,115, 148.5,6 , 2 , 20,54,stable,-0.3 ,-1.5, 1.0
"San Joaquin County(7)",06077,142.7 ,123.9, 163.6,5 , 1 , 18,44,stable,0.4 ,-1.2, 2.3
"Stanislaus County(7)",06099,145.5 ,110.6, 187.7,4 , 1 , 22,12,stable,2.6 ,-0.3, 6.9
"Ventura County(7)",06111,149.5 ,114.9, 191.4,3 , 1 , 21,14,stable,2.3 ,-0.3, 5.4
"Placer County(7)",06061,159.4 ,107.2, 228.3,2 , 1 , 23,6,*,*,*,*
"Santa Barbara County(7)",06083,200 ,141.5, 274.5,1 , 1 , 15,8,stable,3.0 ,-1.2, 8.3
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",06007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"El Dorado County(7)",06017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humboldt County(7)",06023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Imperial County(7)",06025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kings County(7)",06031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(7)",06033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mendocino County(7)",06045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Napa County(7)",06055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County(7)",06057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Luis Obispo County(7)",06079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Santa Cruz County(7)",06087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shasta County(7)",06089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
