Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,30.3 ,29.8, 30.8,N/A , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Lee County(7)",17103,44.4 ,32.4, 59.9,1 , 1 , 52,10,rising,4.0 ,1.0, 7.9
"Hancock County(7)",17067,43.8 ,27.6, 66.8,2 , 1 , 70,6,stable,4.3 ,-1.5, 11.7
"Clark County(7)",17023,43.4 ,26.9, 67.2,3 , 1 , 70,5,stable,2.5 ,-0.5, 5.9
"De Witt County(7)",17039,43.1 ,26.9, 66.3,4 , 1 , 70,5,*,*,*,*
"Jersey County(7)",17083,42.5 ,27.5, 63,5 , 1 , 69,6,stable,2.5 ,-1.8, 7.8
"White County(7)",17193,42.1 ,23.2, 70.3,6 , 1 , 72,3,*,*,*,*
"Mercer County(7)",17131,39.8 ,23.5, 63.9,7 , 1 , 72,4,stable,-0.3 ,-6.4, 5.9
"Marshall County(7)",17123,39 ,22.8, 64.6,8 , 1 , 72,4,*,*,*,*
"Logan County(7)",17107,38.4 ,27, 53.4,9 , 1 , 67,8,rising,4.4 ,0.7, 9.7
"Warren County(7)",17187,35.5 ,20.7, 57.2,10 , 1 , 72,4,falling,-39.2 ,-64.0, -0.9
"Henry County(7)",17073,35.4 ,26.7, 46.3,11 , 1 , 68,12,stable,0.9 ,-2.2, 4.0
"Adams County(7)",17001,35.3 ,27.8, 44.4,12 , 2 , 62,17,rising,3.4 ,0.2, 7.2
"Marion County(7)",17121,34.9 ,25.2, 47.4,13 , 1 , 68,10,stable,2.5 ,-2.5, 8.3
"Piatt County(7)",17147,34.4 ,20.6, 55,14 , 1 , 72,4,*,*,*,*
"St. Clair County(7)",17163,34.1 ,30.3, 38.4,15 , 6 , 46,60,rising,4.9 ,1.0, 14.7
"Pike County(7)",17149,33.4 ,19.4, 54.6,16 , 1 , 72,4,stable,-0.6 ,-4.4, 3.1
"Boone County(7)",17007,33.3 ,25.1, 43.6,17 , 2 , 67,11,stable,1.4 ,-1.5, 4.9
"Washington County(7)",17189,33.3 ,18.6, 56.2,18 , 1 , 72,3,stable,1.4 ,-4.0, 7.7
"Bond County(7)",17005,32.9 ,19.1, 54.1,19 , 1 , 72,4,*,*,*,*
"Whiteside County(7)",17195,32.8 ,25.4, 42,20 , 3 , 67,14,stable,0.0 ,-2.2, 2.5
"Shelby County(7)",17173,32.4 ,20.2, 49.9,21 , 1 , 72,5,stable,4.4 ,-0.5, 11.1
"Macoupin County(7)",17117,32.3 ,24.1, 42.8,22 , 2 , 69,11,stable,2.1 ,-1.0, 5.6
"Rock Island County(7)",17161,32.3 ,27.3, 38,23 , 6 , 61,33,stable,0.7 ,-1.5, 3.1
"Knox County(7)",17095,32.2 ,23.7, 43,24 , 2 , 70,11,stable,2.5 ,-0.2, 5.7
"Effingham County(7)",17049,32.1 ,22.9, 44.4,25 , 2 , 71,8,stable,1.9 ,-1.7, 6.3
"Woodford County(7)",17203,32.1 ,23, 44,26 , 2 , 71,9,stable,-0.2 ,-5.4, 5.8
"Winnebago County(7)",17201,31.7 ,28, 35.7,27 , 9 , 55,60,stable,0.3 ,-1.4, 2.0
