Incidence Rate Report by State

"Prostate (All Stages^), 2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,100 ,99.6, 100.5,N/A , N/A , N/A,201082,rising,2.5 ,1.0, 4.1
"Puerto Rico(2)",72001,113.5 ,109.2, 117.9,N/A , N/A , N/A,2690,stable,2.5 ,-0.5, 5.5
"Arizona(2)",04000,63.2 ,61, 65.5,49 , 49 , 49,3125,stable,-0.2 ,-2.7, 5.0
"Oregon(2)",41000,75.6 ,72.4, 78.9,48 , 46 , 48,2199,stable,1.5 ,-0.8, 5.4
"New Mexico(7)",35000,80.6 ,75.9, 85.5,47 , 43 , 48,1148,stable,0.8 ,-1.0, 4.0
"Florida(2)",12000,81.5 ,80.1, 82.9,46 , 44 , 47,13097,falling,-2.5 ,-3.2, -1.3
"Arkansas(2)",05000,81.5 ,77.5, 85.7,45 , 43 , 48,1596,stable,2.1 ,-1.0, 7.6
"West Virginia(2)",54000,85.8 ,80.8, 91.1,44 , 35 , 47,1150,rising,4.2 ,0.5, 8.5
"California(7)",06000,88.6 ,87.3, 89.8,43 , 38 , 44,19941,stable,2.0 ,-0.6, 5.7
"Missouri(2)",29000,89.2 ,86.2, 92.2,42 , 34 , 44,3601,stable,1.7 ,-0.9, 4.8
"Hawaii(7)",15000,90.4 ,84.4, 96.6,41 , 28 , 46,892,rising,5.8 ,3.5, 8.9
"Texas(7)",48000,91 ,89.5, 92.6,40 , 33 , 43,13678,rising,4.5 ,2.0, 8.0
"Virginia(2)",51000,91.1 ,88.5, 93.7,39 , 32 , 44,4839,stable,0.5 ,-1.4, 3.9
"Washington(4)",53000,91.6 ,88.8, 94.5,38 , 32 , 44,4354,stable,1.8 ,-0.5, 5.3
"Rhode Island(2)",44000,92 ,85, 99.5,37 , 23 , 46,664,rising,6.6 ,2.1, 12.1
"Alaska(2)",02900,92.6 ,82.8, 103.1,36 , 19 , 47,386,stable,7.5 ,-2.2, 13.9
"Oklahoma(2)",40000,94.3 ,90.4, 98.3,35 , 26 , 42,2288,stable,3.7 ,-0.6, 9.4
"Nebraska(2)",31000,94.4 ,88.8, 100.1,34 , 22 , 44,1147,rising,6.1 ,3.1, 9.9
"Maine(2)",23000,95 ,89.1, 101.3,33 , 22 , 44,1019,rising,3.4 ,0.8, 7.0
