Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,8 ,7.8, 8.2,N/A , 11 , 24,1372,64.3
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Tioga County(6)",42117,5.6 ,3.3, 9.2,61 , 12 , 61,4,48.7
"Snyder County(6)",42109,7.7 ,4.5, 12.3,40 , 2 , 61,4,48.8
"Wayne County(6)",42127,8 ,5.4, 11.6,32 , 3 , 61,7,50.7
"Somerset County(6)",42111,8 ,5.6, 11.2,35 , 3 , 61,8,51.3
"Bedford County(6)",42009,6 ,3.9, 9.2,59 , 11 , 61,5,55.6
"Susquehanna County(6)",42115,8.1 ,5, 12.7,31 , 2 , 61,5,55.8
"Warren County(6)",42123,7.2 ,4.8, 11,47 , 4 , 61,5,56.3
"Cumberland County(6)",42041,7.5 ,6.3, 9,45 , 13 , 59,26,58.1
"Crawford County(6)",42039,8.4 ,6.2, 11.1,27 , 3 , 60,11,58.7
"Clarion County(6)",42031,7.7 ,4.6, 12.4,38 , 2 , 61,4,58.8
"Centre County(6)",42027,6.4 ,4.9, 8.4,55 , 19 , 61,12,59.6
"Venango County(6)",42121,7.6 ,4.9, 11.4,44 , 3 , 61,6,60.0
"Cambria County(6)",42021,9.3 ,7.5, 11.6,18 , 2 , 54,19,60.1
"Franklin County(6)",42055,6.6 ,5.1, 8.4,54 , 20 , 61,14,60.5
"Lebanon County(6)",42075,6.3 ,4.7, 8.2,57 , 22 , 61,12,60.6
"Pike County(6)",42103,9.5 ,6.7, 13.2,17 , 1 , 59,9,60.6
"Blair County(6)",42013,8.7 ,6.8, 11.2,25 , 3 , 59,15,60.7
"Bradford County(6)",42015,7.6 ,5.2, 11,43 , 3 , 61,7,60.7
"Adams County(6)",42001,6.4 ,4.8, 8.6,56 , 19 , 61,11,60.9
"Northampton County(6)",42095,8.9 ,7.7, 10.4,24 , 5 , 48,37,61.0
"York County(6)",42133,8.2 ,7.2, 9.3,30 , 13 , 52,49,61.6
"Lancaster County(6)",42071,6.8 ,5.9, 7.8,51 , 29 , 59,47,61.9
"Chester County(6)",42029,6.6 ,5.7, 7.5,53 , 33 , 60,46,62.1
"Bucks County(6)",42017,7.1 ,6.3, 8,48 , 27 , 58,66,62.3
"Clearfield County(6)",42033,5.9 ,4, 8.5,60 , 17 , 61,7,62.3
"Indiana County(6)",42063,6.1 ,4.1, 8.7,58 , 16 , 61,7,62.5
"Berks County(6)",42011,6.8 ,5.8, 7.9,50 , 27 , 60,37,62.6
"Westmoreland County(6)",42129,8.2 ,7.1, 9.4,29 , 11 , 53,45,62.8
"Lackawanna County(6)",42069,9.1 ,7.5, 10.8,21 , 4 , 49,27,62.9
"Mifflin County(6)",42087,7.1 ,4.2, 11.2,49 , 2 , 61,4,62.9
"Allegheny County(6)",42003,7.8 ,7.2, 8.5,37 , 21 , 50,127,63.1
"Erie County(6)",42049,8 ,6.7, 9.5,33 , 10 , 58,28,63.2
"Armstrong County(6)",42005,7.7 ,5.4, 10.8,42 , 4 , 61,8,63.9
"Union County(6)",42119,9 ,5.8, 13.5,22 , 1 , 61,5,64.1
"Butler County(6)",42019,7.9 ,6.4, 9.8,36 , 9 , 59,21,64.2
"Perry County(6)",42099,10.2 ,6.9, 14.6,9 , 1 , 60,7,64.2
"Lawrence County(6)",42073,7.7 ,5.7, 10.4,39 , 5 , 61,11,64.6
"Carbon County(6)",42025,9.8 ,7.1, 13.3,11 , 1 , 59,9,65.3
"Montgomery County(6)",42091,7.3 ,6.6, 8.1,46 , 26 , 56,83,65.3
"Washington County(6)",42125,11.1 ,9.4, 13.1,4 , 1 , 30,33,65.9
"Schuylkill County(6)",42107,9.5 ,7.7, 11.7,16 , 2 , 51,20,66.0
"Delaware County(6)",42045,6.7 ,5.8, 7.6,52 , 30 , 60,48,66.5
