Incidence Rate Report by State

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Alabama(6)",01000,66.2 ,64.5, 67.9,18 , 14 , 25,1189,54.4
"Alaska(6)",02900,75.2 ,69.7, 81.1,5 , 2 , 17,155,60.7
"Arizona(6)",04000,52.9 ,51.6, 54.2,47 , 43 , 48,1375,57.1
"Arkansas(6)",05000,75.2 ,72.9, 77.6,6 , 2 , 9,823,59.4
"California(3)",06000,56.9 ,56.3, 57.5,41 , 37 , 43,7184,56.5
"Colorado(6)",08000,55.8 ,54.2, 57.4,42 , 37 , 46,994,60.5
"Connecticut(3)",09000,54.2 ,52.4, 56,43 , 40 , 48,742,54.6
"Delaware(6)",10000,59.5 ,56, 63.1,35 , 21 , 45,226,57.7
"District of Columbia(6)",11001,52.9 ,48.3, 57.8,48 , 34 , 49,100,51.5
"Florida(6)",12000,61.5 ,60.8, 62.3,29 , 25 , 34,5469,58.1
"Georgia(3)",13000,65.6 ,64.4, 66.9,19 , 15 , 25,2193,55.6
"Hawaii(3)",15000,63.3 ,60.3, 66.5,25 , 15 , 37,343,55.8
"Idaho(3)",16000,64.9 ,62, 68,22 , 13 , 33,379,62.1
"Illinois(3)",17000,72.7 ,71.6, 73.9,8 , 5 , 10,3207,59.9
"Iowa(3)",19000,68.4 ,66.2, 70.6,15 , 8 , 22,789,56.4
"Kansas(6)",20000,67 ,64.7, 69.4,17 , 10 , 24,669,57.6
"Kentucky(3)",21000,75.3 ,73.3, 77.2,4 , 2 , 8,1204,54.7
"Louisiana(3)",22000,76.5 ,74.6, 78.5,2 , 2 , 7,1229,57.7
"Maine(6)",23000,58.8 ,56, 61.7,37 , 24 , 44,341,57.3
"Maryland(6)",24000,60.6 ,59.1, 62.2,33 , 24 , 38,1270,57.9
"Massachusetts(3)",25000,53.4 ,52.1, 54.7,46 , 42 , 48,1333,55.4
"Michigan(6)",26000,61.6 ,60.4, 62.7,28 , 24 , 35,2291,58.5
"Minnesota(6)",27000,60.3 ,58.8, 61.9,34 , 25 , 39,1179,56.3
"Mississippi(6)",28000,85.1 ,82.6, 87.7,1 , 1 , 1,890,60.3
"Missouri(6)",29000,70.6 ,69.1, 72.2,9 , 7 , 16,1586,61.2
"Montana(6)",30000,64.8 ,61.3, 68.4,23 , 12 , 35,267,60.0
