Incidence Rate Report for Nebraska by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,23.3 ,22.4, 24.3,N/A , 6 , 23,515,57.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Douglas County(6)",31055,21.9 ,20.1, 23.7,24 , 16 , 30,125,57.9
"Lancaster County(6)",31109,20.7 ,18.5, 23.1,26 , 18 , 31,67,56.4
"Sarpy County(6)",31153,22.9 ,19.8, 26.4,23 , 12 , 30,39,62.2
"Hall County(6)",31079,25.6 ,20.5, 31.7,20 , 6 , 30,18,58.7
"Adams County(6)",31001,29.3 ,22, 38.5,11 , 2 , 29,12,62.5
"Scotts Bluff County(6)",31157,25.8 ,19.5, 33.7,19 , 5 , 31,12,76.9
"Madison County(6)",31119,27.6 ,20.6, 36.2,15 , 3 , 30,11,57.1
"Buffalo County(6)",31019,20.5 ,15.2, 27,27 , 11 , 33,11,47.8
"Platte County(6)",31141,27.5 ,20.4, 36.4,16 , 3 , 31,11,51.5
"Dodge County(6)",31053,21.8 ,16.1, 29,25 , 8 , 33,10,54.2
"Lincoln County(6)",31111,19 ,13.7, 25.8,30 , 13 , 33,9,52.2
"Cass County(6)",31025,26.1 ,18.5, 35.9,17 , 4 , 32,8,65.6
"Washington County(6)",31177,28.3 ,19.4, 40,14 , 2 , 32,7,64.3
"Otoe County(6)",31131,28.8 ,19.6, 41.4,13 , 2 , 31,7,61.8
"Saunders County(6)",31155,25.3 ,17.1, 36.1,21 , 4 , 32,7,57.6
"York County(6)",31185,31.3 ,20.7, 45.9,9 , 1 , 31,6,52.5
"Gage County(6)",31067,16.8 ,10.9, 25.2,32 , 14 , 33,6,46.7
"Boone County(6)",31011,48 ,29.3, 76.8,1 , 1 , 25,4,61.1
"Box Butte County(6)",31013,35 ,21.3, 54.2,7 , 1 , 31,4,66.7
"Custer County(6)",31041,25.9 ,15.7, 41.2,18 , 2 , 33,4,50.0
"Dawson County(6)",31047,14 ,8.5, 21.9,33 , 19 , 33,4,46.7
"Holt County(6)",31089,28.8 ,16.6, 47,12 , 1 , 33,4,53.8
"Keith County(6)",31101,30.8 ,18.2, 50.3,10 , 1 , 33,4,65.6
"Merrick County(6)",31121,35.8 ,21.9, 56.4,5 , 1 , 31,4,65.6
"Richardson County(6)",31147,32 ,19.5, 51.3,8 , 1 , 32,4,63.6
"Antelope County(6)",31003,39 ,22.4, 64.8,3 , 1 , 32,4,63.3
"Burt County(6)",31021,35.2 ,20.6, 58.4,6 , 1 , 32,4,59.4
"Red Willow County(6)",31145,24.9 ,14.8, 40,22 , 2 , 33,4,67.9
"Clay County(6)",31035,44.4 ,24.9, 73.6,2 , 1 , 31,4,72.0
"Dakota County(6)",31043,16.8 ,9.8, 26.9,31 , 11 , 33,4,40.0
"Dawes County(6)",31045,37 ,20.9, 60.9,4 , 1 , 32,4,69.2
"Seward County(6)",31159,19.3 ,11.1, 31,29 , 6 , 33,4,46.2
"Saline County(6)",31151,19.3 ,10.9, 31.9,28 , 6 , 33,3,47.1
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*
