Incidence Rate Report for Michigan by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.6 ,5.4, 5.8,N/A , 23 , 35,718,falling,-1.4 ,-2.0, -0.9
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Newaygo County(6)",26123,10.1 ,6.8, 14.6,1 , 1 , 21,7,stable,3.3 ,-1.1, 9.0
"St. Joseph County(6)",26149,7.6 ,5, 11.2,2 , 1 , 35,6,*,*,*,*
"Montcalm County(6)",26117,7.2 ,4.7, 10.7,3 , 1 , 37,5,*,*,*,*
"Wayne County(6)",26163,7.2 ,6.7, 7.7,4 , 1 , 12,148,falling,-2.3 ,-3.4, -1.2
"Kent County(6)",26081,6.8 ,5.9, 7.7,5 , 2 , 18,47,stable,0.8 ,-1.0, 2.9
"Chippewa County(6)",26033,6.6 ,3.9, 10.8,6 , 1 , 39,4,*,*,*,*
"Allegan County(6)",26005,6.3 ,4.6, 8.5,7 , 1 , 36,9,stable,-0.6 ,-4.4, 3.9
"Alpena County(6)",26007,6.2 ,3.5, 10.8,8 , 1 , 39,3,*,*,*,*
"Tuscola County(6)",26157,6 ,3.7, 9.4,9 , 1 , 39,5,*,*,*,*
"Macomb County(6)",26099,6 ,5.3, 6.7,10 , 5 , 25,68,stable,-1.4 ,-2.7, 0.0
"Iosco County(6)",26069,6 ,3.3, 10.9,11 , 1 , 39,3,stable,-1.9 ,-6.0, 2.2
