Incidence Rate Report for Louisiana by Parish

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,4.5 ,4.2, 5,N/A , 1 , 12,114,53.3
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Ouachita Parish(7)",22073,6.2 ,4, 9.2,1 , 1 , 8,5,72.2
"Calcasieu Parish(7)",22019,5.6 ,3.7, 8.2,2 , 1 , 9,6,58.0
"Caddo Parish(7)",22017,4.6 ,3.1, 6.7,4 , 1 , 10,6,56.1
"East Baton Rouge Parish(7)",22033,3.8 ,2.7, 5.2,9 , 3 , 10,8,55.6
"Rapides Parish(7)",22079,4.2 ,2.3, 7.1,7 , 1 , 10,3,53.3
"Tangipahoa Parish(7)",22105,4.6 ,2.6, 7.5,5 , 1 , 10,3,53.1
"Orleans Parish(7)",22071,4.5 ,3.4, 6,6 , 1 , 10,11,52.0
"Jefferson Parish(7)",22051,4.7 ,3.5, 6.1,3 , 1 , 9,11,50.5
"St. Tammany Parish(7)",22103,3.4 ,2.1, 5.1,10 , 3 , 10,5,50.0
"Lafayette Parish(7)",22055,3.8 ,2.5, 5.7,8 , 2 , 10,5,47.2
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Ascension Parish(7)",22005,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Bossier Parish(7)",22015,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
