Incidence Rate Report for Washington by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,27.1 ,26.4, 27.9,N/A , 7 , 18,1195,26.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Yakima County(6)",53077,23.3 ,19.7, 27.4,19 , 13 , 27,31,24.6
"Whatcom County(7)",53073,32.6 ,28.4, 37.3,5 , 2 , 18,46,25.5
"Walla Walla County(6)",53071,21.4 ,15.4, 29.3,23 , 8 , 29,8,21.5
"Thurston County(7)",53067,32 ,28.2, 36.1,6 , 2 , 18,56,27.8
"Stevens County(6)",53065,12.3 ,7.9, 19.1,29 , 24 , 29,5,28.4
"Spokane County(6)",53063,18.2 ,16.2, 20.5,28 , 21 , 29,59,29.7
"Snohomish County(7)",53061,29 ,26.7, 31.4,14 , 5 , 19,129,26.8
"Skagit County(7)",53057,28.7 ,24, 34.2,16 , 3 , 22,27,26.9
"San Juan County(7)",53055,40.9 ,29, 59.8,1 , 1 , 20,9,34.1
"Pierce County(7)",53053,29 ,26.7, 31.3,15 , 6 , 19,137,25.4
"Pacific County(6)",53049,31.4 ,20.5, 47.6,9 , 1 , 28,7,27.7
"Okanogan County(6)",53047,25.2 ,18.4, 34.2,18 , 3 , 28,10,24.4
"Mason County(7)",53045,31.5 ,24.8, 39.6,8 , 1 , 22,17,24.9
"Lewis County(6)",53041,25.5 ,20.2, 32.1,17 , 5 , 27,16,30.3
"Klickitat County(6)",53039,22 ,13.3, 35.6,21 , 3 , 29,4,21.9
"Kittitas County(6)",53037,31.4 ,23.2, 42.1,10 , 1 , 25,10,35.5
"Kitsap County(7)",53035,30.9 ,27.3, 34.9,11 , 3 , 18,56,22.8
"King County(7)",53033,30.6 ,29.1, 32.1,12 , 5 , 16,342,26.4
"Jefferson County(7)",53031,36.3 ,27.4, 48.9,3 , 1 , 19,14,24.3
"Island County(7)",53029,29.7 ,24.1, 36.4,13 , 2 , 23,21,25.3
"Grays Harbor County(7)",53027,21.9 ,16.7, 28.5,22 , 10 , 28,13,17.6
"Grant County(6)",53025,33.4 ,26.6, 41.5,4 , 1 , 20,17,29.3
"Franklin County(6)",53021,20 ,13.7, 28.1,26 , 9 , 29,7,23.6
"Douglas County(6)",53017,22.2 ,14.9, 32,20 , 4 , 29,6,21.8
"Cowlitz County(6)",53015,18.6 ,14.6, 23.5,27 , 17 , 29,15,32.5
"Clark County(6)",53011,20.9 ,18.6, 23.6,24 , 18 , 28,59,31.3
"Clallam County(7)",53009,39.4 ,33.1, 47,2 , 1 , 11,30,32.3
"Chelan County(6)",53007,31.8 ,25.4, 39.4,7 , 1 , 21,18,25.8
"Benton County(6)",53005,20.5 ,16.8, 24.8,25 , 16 , 28,23,22.7
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 1:01 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
