Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Auglaize County(6)",39011,9 ,5.1, 15.2,61 , 4 , 63,3,64.0
"Coshocton County(6)",39031,10.9 ,6.1, 18.5,33 , 1 , 63,3,80.0
"Fayette County(6)",39047,17.8 ,9.9, 29.7,1 , 1 , 63,3,72.7
"Clinton County(6)",39027,10.4 ,5.9, 17.5,42 , 2 , 63,3,54.8
"Crawford County(6)",39033,11.2 ,6.2, 19,27 , 1 , 63,3,58.6
"Huron County(6)",39077,9.4 ,5.3, 15.6,56 , 3 , 63,3,54.8
"Ottawa County(6)",39123,9.4 ,5, 16.7,57 , 2 , 63,3,68.0
"Preble County(6)",39135,11.2 ,6.2, 18.9,28 , 1 , 63,3,70.8
"Union County(6)",39159,10.6 ,6.1, 17.2,39 , 1 , 63,3,54.8
"Defiance County(6)",39039,13.2 ,7.6, 21.7,12 , 1 , 63,4,78.3
"Gallia County(6)",39053,15.4 ,9, 25.4,4 , 1 , 63,4,78.3
"Mercer County(6)",39107,13.8 ,8, 22.4,9 , 1 , 63,4,64.3
"Guernsey County(6)",39059,14.8 ,8.5, 24.2,6 , 1 , 63,4,63.3
"Logan County(6)",39091,10.8 ,6.4, 17.4,36 , 2 , 63,4,70.4
"Athens County(6)",39009,10.8 ,6.4, 17.2,35 , 1 , 63,4,62.5
"Brown County(6)",39015,12.7 ,7.7, 20.2,16 , 1 , 63,4,71.4
"Madison County(6)",39097,13.4 ,8.2, 21.2,11 , 1 , 63,4,76.9
"Marion County(6)",39101,9 ,5.3, 14.6,60 , 4 , 63,4,57.1
"Lawrence County(6)",39087,10 ,6, 15.8,46 , 3 , 63,4,51.2
"Perry County(6)",39127,17.3 ,10.5, 27.1,2 , 1 , 61,4,80.8
"Knox County(6)",39083,9.7 ,6, 15.2,51 , 4 , 63,4,81.5
"Sandusky County(6)",39143,11 ,6.7, 17.2,29 , 1 , 63,5,60.5
"Ashland County(6)",39005,13.9 ,8.6, 21.3,8 , 1 , 63,5,70.6
"Washington County(6)",39167,10.6 ,6.7, 16.4,37 , 2 , 63,5,75.8
"Ross County(6)",39141,11 ,7, 16.5,31 , 2 , 63,5,72.2
"Seneca County(6)",39147,13.1 ,8.4, 19.7,13 , 1 , 63,5,74.3
"Belmont County(6)",39013,9.9 ,6.2, 15.2,50 , 3 , 63,5,69.2
"Pickaway County(6)",39129,17.2 ,11.3, 25.2,3 , 1 , 58,6,73.7
"Muskingum County(6)",39119,9.2 ,6.1, 13.4,59 , 9 , 63,6,56.9
"Hancock County(6)",39063,12.2 ,8.2, 17.6,22 , 2 , 63,6,66.7
"Ashtabula County(6)",39007,9.5 ,6.4, 13.7,55 , 7 , 63,7,73.3
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
"Columbiana County(6)",39029,10.1 ,6.9, 14.4,44 , 5 , 63,7,58.1
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Scioto County(6)",39145,13 ,9.1, 18.3,15 , 1 , 61,7,64.9
