Incidence Rate Report for California by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.1 ,10, 10.2,N/A , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Shasta County(7)",06089,14.7 ,12.6, 17,6 , 1 , 25,39,stable,-9.0 ,-20.0, 2.0
"Imperial County(7)",06025,7 ,5.3, 9,53 , 39 , 54,12,stable,-2.2 ,-5.9, 1.7
"Los Angeles County(7)",06037,8.3 ,8, 8.5,52 , 45 , 53,927,falling,-1.5 ,-2.4, -1.0
"Yolo County(7)",06113,9.3 ,7.6, 11.4,46 , 17 , 54,20,stable,-1.4 ,-2.9, 0.2
"Calaveras County(7)",06009,14.3 ,10.3, 19.6,7 , 1 , 51,11,stable,-1.3 ,-8.6, 2.0
"Tuolumne County(7)",06109,13.7 ,10.6, 17.8,10 , 1 , 47,14,stable,-1.1 ,-3.2, 1.0
"San Benito County(7)",06069,6.6 ,4.1, 10.1,54 , 26 , 54,4,stable,-0.9 ,-5.4, 4.5
"San Francisco County(7)",06075,12.3 ,11.3, 13.3,19 , 7 , 32,127,falling,-0.9 ,-1.4, -0.4
"San Mateo County(7)",06081,9.6 ,8.7, 10.5,43 , 28 , 51,93,falling,-0.9 ,-1.7, -0.2
"Alameda County(7)",06001,9.4 ,8.7, 10,44 , 34 , 50,176,falling,-0.8 ,-1.2, -0.4
"Solano County(7)",06095,10.6 ,9.4, 11.9,33 , 15 , 49,58,stable,-0.8 ,-2.9, 1.3
"Monterey County(7)",06053,8.4 ,7.2, 9.7,51 , 35 , 54,39,stable,-0.7 ,-2.2, 1.0
"Sonoma County(7)",06097,11.2 ,10.1, 12.4,28 , 11 , 43,82,stable,-0.7 ,-2.1, 0.7
"Marin County(7)",06041,10.7 ,9.3, 12.2,32 , 13 , 50,45,stable,-0.6 ,-1.6, 0.4
"Mendocino County(7)",06045,11.9 ,9.3, 15.2,21 , 2 , 52,15,stable,-0.6 ,-3.8, 2.8
"Amador County(7)",06005,10.5 ,6.8, 15.7,35 , 1 , 54,6,stable,-0.5 ,-3.4, 2.6
"San Bernardino County(7)",06071,9.3 ,8.8, 10,45 , 34 , 51,205,stable,-0.5 ,-1.0, 0.1
"Tulare County(7)",06107,8.4 ,7.2, 9.7,50 , 34 , 54,37,stable,-0.5 ,-2.0, 1.2
"Napa County(7)",06055,9.8 ,7.8, 12.1,41 , 12 , 54,19,stable,-0.4 ,-2.4, 1.8
"Mariposa County(7)",06043,14 ,8.9, 22.2,8 , 1 , 54,5,stable,-0.3 ,-4.2, 4.3
"Riverside County(7)",06065,10.2 ,9.7, 10.8,39 , 26 , 45,282,stable,-0.3 ,-0.9, 0.4
"San Diego County(7)",06073,11.1 ,10.6, 11.6,29 , 19 , 37,415,stable,-0.3 ,-0.6, 0.0
"Kern County(7)",06029,10.6 ,9.6, 11.6,34 , 17 , 47,87,stable,-0.2 ,-1.7, 1.4
"El Dorado County(7)",06017,12.3 ,10.5, 14.4,18 , 4 , 42,36,stable,-0.1 ,-1.7, 1.6
"Santa Clara County(7)",06085,9.2 ,8.6, 9.8,49 , 36 , 51,196,stable,-0.1 ,-0.7, 0.5
"Orange County(7)",06059,10.5 ,10, 10.9,36 , 25 , 43,397,stable,0.0 ,-0.5, 0.5
"Siskiyou County(7)",06093,12.3 ,9, 16.7,20 , 1 , 53,10,stable,0.1 ,-2.8, 3.4
"Glenn County(7)",06021,15.1 ,9.8, 22.2,3 , 1 , 52,5,stable,0.2 ,-3.3, 4.5
"Merced County(7)",06047,9.7 ,8.1, 11.6,42 , 15 , 53,25,stable,0.2 ,-1.9, 2.7
"Contra Costa County(7)",06013,10.3 ,9.6, 11.1,38 , 22 , 46,146,stable,0.3 ,-1.0, 5.6
"San Joaquin County(7)",06077,11.5 ,10.4, 12.6,27 , 11 , 41,90,stable,0.3 ,-0.9, 1.7
"Sutter County(7)",06101,11.7 ,9.1, 15,26 , 3 , 52,13,stable,0.4 ,-2.5, 3.8
