Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Huntingdon County(6)",42061,11.2 ,6.4, 18.7,28 , 1 , 54,4,69.2
"Snyder County(6)",42109,11.6 ,6.8, 19.1,24 , 1 , 54,4,64.3
"Clarion County(6)",42031,14.5 ,8.3, 23.8,6 , 1 , 54,4,90.5
"Bedford County(6)",42009,10.4 ,6, 17.1,39 , 1 , 54,4,64.5
"Union County(6)",42119,12.2 ,7.1, 20,18 , 1 , 54,4,69.0
"Venango County(6)",42121,10.1 ,5.9, 16.5,44 , 1 , 54,4,52.6
"Tioga County(6)",42117,14.1 ,8.3, 22.7,8 , 1 , 54,4,75.0
"Wayne County(6)",42127,11.2 ,6.6, 18.2,29 , 1 , 54,4,62.9
"Carbon County(6)",42025,10.7 ,6.4, 16.9,33 , 1 , 54,5,63.9
"Jefferson County(6)",42065,16.8 ,10.1, 26.3,1 , 1 , 54,5,79.3
"Pike County(6)",42103,10.5 ,6.5, 16.5,37 , 2 , 54,5,70.6
"Warren County(6)",42123,16.5 ,10, 25.9,2 , 1 , 53,5,82.8
"Mifflin County(6)",42087,13.4 ,8.5, 20.5,10 , 1 , 54,5,69.4
"Bradford County(6)",42015,12 ,7.6, 18.3,19 , 1 , 54,5,68.4
"Clearfield County(6)",42033,8.8 ,5.7, 13.4,51 , 7 , 54,5,60.5
"Indiana County(6)",42063,8.5 ,5.4, 13.1,52 , 7 , 54,5,66.7
"Perry County(6)",42099,16.2 ,10.5, 24.4,3 , 1 , 51,5,69.2
"Armstrong County(6)",42005,10.4 ,6.7, 15.7,38 , 2 , 54,6,68.3
