Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Kentucky(7)",21000,84.4 ,83.3, 85.5,1 , 1 , 1,4875,falling,-1.8 ,-2.3, -1.5
"West Virginia(6)",54000,75.7 ,74.2, 77.3,2 , 2 , 2,2053,falling,-1.1 ,-1.4, -0.7
"Arkansas(6)",05000,71.3 ,70.1, 72.5,3 , 3 , 5,2824,falling,-0.7 ,-1.1, -0.2
"Mississippi(6)",28000,69.9 ,68.7, 71.1,4 , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"Tennessee(6)",47000,69.7 ,68.9, 70.5,5 , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"Maine(6)",23000,69.3 ,67.6, 70.9,6 , 3 , 7,1447,falling,-1.0 ,-1.3, -0.7
"Missouri(6)",29000,68.1 ,67.3, 68.9,7 , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"Ohio(6)",39000,64.7 ,64.2, 65.3,8 , 8 , 9,10062,falling,-1.2 ,-1.5, -1.0
"Rhode Island(6)",44000,63.9 ,62, 65.8,9 , 8 , 13,910,falling,-3.1 ,-5.3, -0.9
"Oklahoma(6)",40000,63.2 ,62.2, 64.2,10 , 9 , 12,3074,falling,-1.7 ,-2.1, -1.3
"North Carolina(6)",37000,62.8 ,62.1, 63.4,11 , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"Louisiana(7)",22000,61.5 ,60.6, 62.4,12 , 10 , 15,3528,falling,-1.9 ,-2.7, -1.6
"New Hampshire(6)",33000,60.8 ,59.2, 62.4,13 , 10 , 20,1170,falling,-1.3 ,-3.5, -0.9
"Iowa(7)",19000,60.7 ,59.6, 61.8,14 , 12 , 18,2518,falling,-0.9 ,-2.3, -0.5
"Alabama(6)",01000,60.1 ,59.3, 61,15 , 12 , 19,3904,falling,-2.2 ,-2.6, -1.9
"Michigan(6)",26000,59.6 ,59, 60.2,16 , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"Pennsylvania(6)",42000,59.5 ,59, 60.1,17 , 14 , 20,10742,falling,-1.3 ,-1.6, -1.1
"Illinois(7)",17000,59.3 ,58.8, 59.9,18 , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"Massachusetts(7)",25000,59.2 ,58.5, 59.9,19 , 14 , 21,5292,falling,-1.6 ,-2.2, -1.3
"South Carolina(6)",45000,58.7 ,57.8, 59.5,20 , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"Georgia(7)",13000,57.9 ,57.3, 58.5,21 , 19 , 24,6885,falling,-2.1 ,-3.0, -1.7
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,22 , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"Delaware(6)",10000,57 ,55.2, 58.8,23 , 16 , 30,793,falling,-5.8 ,-9.4, -2.3
"Vermont(6)",50000,56.3 ,54, 58.5,24 , 17 , 31,517,falling,-2.3 ,-3.1, -1.7
"North Dakota(6)",38000,56.1 ,53.9, 58.4,25 , 18 , 31,503,stable,-0.2 ,-1.0, 0.7
"South Dakota(6)",46000,55.9 ,53.9, 57.9,26 , 20 , 31,629,falling,-0.5 ,-0.8, -0.2
"New York(7)",36000,55.4 ,55, 55.8,27 , 24 , 29,13946,falling,-1.3 ,-1.7, -1.1
"Connecticut(7)",09000,55.2 ,54.2, 56.1,28 , 23 , 31,2672,falling,-1.6 ,-2.1, -1.3
"Minnesota(6)",27000,54.8 ,54, 55.6,29 , 25 , 31,3832,stable,-0.2 ,-0.5, 0.0
"Florida(6)",12000,54.4 ,54, 54.8,30 , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"Alaska(6)",02900,52.6 ,50.1, 55.2,31 , 25 , 38,376,falling,-3.0 ,-3.7, -2.6
"Kansas(6)",20000,52.5 ,51.4, 53.6,32 , 30 , 36,1892,falling,-1.7 ,-2.3, -1.4
"Nebraska(6)",31000,52.3 ,51, 53.7,33 , 30 , 36,1236,falling,-1.2 ,-1.6, -0.8
"Virginia(6)",51000,52.1 ,51.5, 52.7,34 , 31 , 36,5455,falling,-2.2 ,-2.8, -1.9
"Maryland(6)",24000,51.8 ,51.1, 52.6,35 , 31 , 36,3862,falling,-1.9 ,-2.1, -1.7
"New Jersey(7)",34000,51.3 ,50.8, 51.9,36 , 32 , 36,5849,falling,-1.9 ,-2.9, -1.6
