Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Milwaukee County(6)",55079,67 ,64.8, 69.4,17 , 8 , 24,694,falling,-0.7 ,-1.1, -0.3
"Waukesha County(6)",55133,49.2 ,46.7, 51.9,59 , 42 , 67,286,falling,-1.8 ,-2.5, -1.1
"Dane County(6)",55025,46.8 ,44.2, 49.4,64 , 49 , 69,273,falling,-5.4 ,-8.4, -2.0
"Racine County(6)",55101,68.8 ,64.2, 73.7,13 , 4 , 27,175,stable,0.2 ,-0.9, 1.5
"Brown County(6)",55009,51.4 ,47.9, 55.2,51 , 31 , 65,161,falling,-2.2 ,-4.9, -1.1
"Rock County(6)",55105,71.4 ,66.4, 76.8,9 , 3 , 23,153,stable,0.1 ,-0.7, 1.0
"Kenosha County(6)",55059,71.5 ,66.2, 77.1,8 , 3 , 24,143,stable,-0.5 ,-1.3, 0.3
"Winnebago County(6)",55139,56.3 ,51.8, 61,37 , 19 , 56,123,falling,-2.3 ,-5.1, -1.3
"Outagamie County(6)",55087,50 ,45.8, 54.4,56 , 33 , 68,111,stable,-0.6 ,-2.2, 1.1
"Washington County(6)",55131,50.5 ,46, 55.3,55 , 31 , 68,98,stable,-1.3 ,-3.2, 0.8
"Marathon County(6)",55073,52 ,47.4, 56.9,49 , 27 , 67,97,stable,-0.8 ,-2.5, 1.1
"Sheboygan County(6)",55117,53.8 ,48.7, 59.3,40 , 23 , 65,87,stable,-0.3 ,-1.9, 1.6
"Walworth County(6)",55127,56.3 ,50.8, 62.3,36 , 17 , 60,81,stable,-0.8 ,-2.2, 0.8
"La Crosse County(6)",55063,53.3 ,48.1, 58.9,43 , 23 , 66,81,stable,-0.8 ,-2.1, 0.5
"Fond du Lac County(6)",55039,51.5 ,46.3, 57.2,50 , 27 , 68,76,stable,-0.9 ,-2.4, 0.7
"Manitowoc County(6)",55071,60.2 ,54.1, 66.9,26 , 11 , 53,75,rising,1.1 ,0.1, 2.3
"Dodge County(6)",55027,56.3 ,50.5, 62.7,35 , 17 , 62,70,stable,-0.2 ,-1.3, 0.9
"Jefferson County(6)",55055,55.8 ,49.8, 62.5,38 , 16 , 64,64,stable,-0.6 ,-1.9, 0.9
"Ozaukee County(6)",55089,47.4 ,42.2, 53.1,63 , 34 , 71,63,stable,-0.5 ,-1.9, 1.1
"Eau Claire County(6)",55035,49.6 ,44.1, 55.6,58 , 28 , 70,62,stable,-0.5 ,-2.4, 1.7
