Incidence Rate Report for Montana by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,47.5 ,45.9, 49.1,N/A , 37 , 41,715,falling,-2.5 ,-6.4, -1.1
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Lincoln County(6)",30053,70.3 ,58.9, 84.1,1 , 1 , 15,29,stable,-0.9 ,-3.3, 1.9
"Hill County(6)",30041,68.5 ,52.3, 88.2,2 , 1 , 25,13,stable,-0.6 ,-3.8, 2.7
"Richland County(6)",30083,65 ,46.1, 89.3,3 , 1 , 31,8,stable,-0.2 ,-5.7, 5.5
"Powell County(6)",30077,63 ,43.5, 90.4,4 , 1 , 34,7,stable,-1.3 ,-5.2, 2.9
"Deer Lodge County(6)",30023,62.1 ,46.2, 83.7,5 , 1 , 31,11,stable,0.2 ,-3.3, 4.2
"Mineral County(6)",30061,61.5 ,39, 96.9,6 , 1 , 37,5,*,*,*,*
"Lake County(6)",30047,55.2 ,46.3, 65.7,7 , 3 , 28,28,stable,-0.5 ,-2.3, 1.5
"Custer County(6)",30017,54.9 ,40.2, 74,8 , 1 , 35,10,stable,-2.2 ,-5.4, 1.1
"Silver Bow County(6)",30093,54.2 ,45.1, 64.8,9 , 2 , 29,27,stable,-1.4 ,-3.1, 0.3
"Roosevelt County(6)",30085,53.3 ,34.9, 77.8,10 , 1 , 37,6,stable,-0.7 ,-4.6, 3.6
"Glacier County(6)",30035,53.3 ,36.8, 74.5,11 , 1 , 37,7,falling,-10.7 ,-34.7, -4.8
"Sheridan County(6)",30091,53 ,30.4, 91,12 , 1 , 38,3,*,*,*,*
"Yellowstone County(6)",30111,52.9 ,48.5, 57.7,13 , 6 , 25,110,falling,-2.1 ,-3.5, -0.6
"Valley County(6)",30105,52.6 ,35.6, 76.5,14 , 1 , 37,7,stable,2.0 ,-3.0, 7.8
"Broadwater County(6)",30007,52.2 ,33.7, 79.6,15 , 1 , 38,6,stable,-3.7 ,-9.3, 2.2
"Dawson County(6)",30021,52.1 ,34.4, 76.2,16 , 1 , 38,6,stable,-1.8 ,-5.4, 1.7
"Big Horn County(6)",30003,51.8 ,36.1, 72.1,17 , 1 , 37,7,stable,-0.5 ,-4.9, 4.2
"Cascade County(6)",30013,51.3 ,45.6, 57.7,18 , 6 , 28,60,falling,-2.3 ,-3.4, -1.3
"Chouteau County(6)",30015,50.8 ,32.2, 78.4,19 , 1 , 38,5,stable,-2.0 ,-8.1, 4.1
"Pondera County(6)",30073,50.6 ,30.8, 79.9,20 , 1 , 38,4,stable,-1.4 ,-5.5, 2.6
"Toole County(6)",30101,50.2 ,28.7, 83.3,21 , 1 , 38,3,stable,-4.7 ,-11.4, 1.7
"Lewis and Clark County(6)",30049,50 ,43.8, 56.9,22 , 7 , 29,50,falling,-2.5 ,-3.8, -1.2
"Flathead County(6)",30029,49.4 ,44.3, 54.9,23 , 8 , 29,74,stable,-1.1 ,-2.3, 0.2
"Sanders County(6)",30089,49.3 ,37.3, 65.6,24 , 3 , 36,13,stable,-1.1 ,-2.8, 0.8
"Jefferson County(6)",30043,47.7 ,34.2, 65.8,25 , 2 , 37,9,stable,-2.0 ,-6.6, 3.2
"Rosebud County(6)",30087,46.9 ,30.1, 70.3,26 , 1 , 38,5,stable,2.2 ,-2.3, 21.1
"Musselshell County(6)",30065,45.7 ,27.2, 76.3,27 , 1 , 38,4,falling,-6.4 ,-10.1, -2.9
"Park County(6)",30067,41.4 ,30.9, 55,28 , 8 , 38,11,falling,-2.9 ,-5.5, -0.2
"Missoula County(6)",30063,40.9 ,36.2, 46,29 , 19 , 35,58,falling,-3.1 ,-4.8, -1.4
"Blaine County(6)",30005,40.8 ,23.6, 66.6,30 , 2 , 38,3,stable,-1.0 ,-6.7, 4.8
"Ravalli County(6)",30081,40.3 ,34.1, 47.6,31 , 17 , 36,33,falling,-2.1 ,-3.5, -0.7
"Teton County(6)",30099,38.6 ,23.5, 62.1,32 , 4 , 38,4,stable,-0.9 ,-5.3, 4.1
"Stillwater County(6)",30095,37.6 ,25.2, 55.6,33 , 8 , 38,6,falling,-4.9 ,-9.7, -0.1
"Fergus County(6)",30027,37.4 ,26.3, 53,34 , 11 , 38,8,stable,-2.2 ,-5.1, 0.8
"Beaverhead County(6)",30001,36.9 ,24.4, 55,35 , 8 , 38,6,stable,-3.6 ,-7.3, 0.2
"Gallatin County(6)",30031,31.6 ,26.8, 37,36 , 29 , 38,34,falling,-3.4 ,-5.5, -1.3
"Madison County(6)",30057,30.7 ,20.1, 47.6,37 , 19 , 38,6,stable,-3.0 ,-7.3, 1.7
"Carbon County(6)",30009,29.5 ,19.4, 44.8,38 , 21 , 38,6,stable,-3.1 ,-7.0, 0.9
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",30071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sweet Grass County(6)",30097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 1:41 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
