Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Wayne County(6)",26163,47.7 ,46.4, 49.1,16 , 11 , 28,1030,73.5
"Oakland County(6)",26125,34.9 ,33.6, 36.2,64 , 50 , 71,585,70.0
"Macomb County(6)",26099,48.4 ,46.6, 50.3,14 , 9 , 28,569,74.0
"Kent County(6)",26081,34.7 ,32.8, 36.7,66 , 47 , 73,257,65.4
"Genesee County(6)",26049,39.4 ,37, 41.8,45 , 29 , 61,221,60.5
"Kalamazoo County(6)",26077,38.7 ,35.6, 42.1,47 , 27 , 67,118,66.9
"Berrien County(6)",26021,49.2 ,45.1, 53.5,13 , 6 , 33,115,70.7
"Saginaw County(6)",26145,40.1 ,36.8, 43.6,43 , 21 , 63,112,66.1
"Washtenaw County(6)",26161,27.9 ,25.6, 30.4,78 , 68 , 82,112,62.6
"Ingham County(6)",26065,34.4 ,31.5, 37.6,67 , 43 , 76,107,66.8
"St. Clair County(6)",26147,43.4 ,39.7, 47.5,31 , 13 , 54,102,65.9
"Jackson County(6)",26075,41.3 ,37.5, 45.4,36 , 16 , 60,91,59.4
"Monroe County(6)",26115,39.7 ,35.9, 43.8,44 , 21 , 67,86,69.5
"Ottawa County(6)",26139,25.4 ,23, 27.9,82 , 73 , 82,86,63.8
"Livingston County(6)",26093,31.7 ,28.7, 35,72 , 54 , 79,84,61.9
"Muskegon County(6)",26121,35.8 ,32.4, 39.6,60 , 34 , 74,84,66.8
"Calhoun County(6)",26025,40.1 ,36.1, 44.6,41 , 20 , 68,75,61.2
"Bay County(6)",26017,44.3 ,39.6, 49.3,29 , 10 , 58,70,67.6
"Lapeer County(6)",26087,46.7 ,41.4, 52.5,19 , 7 , 50,60,64.5
"Allegan County(6)",26005,35.9 ,31.8, 40.4,59 , 30 , 76,59,62.8
"Eaton County(6)",26045,38.1 ,33.8, 42.9,49 , 22 , 73,58,68.1
