Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18.5 ,18, 19,N/A , 11 , 21,1120,rising,2.1 ,1.6, 2.6
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Jefferson County(6)",01073,16.3 ,15.1, 17.7,51 , 34 , 57,131,stable,0.4 ,-1.0, 1.8
"Mobile County(6)",01097,19.5 ,17.8, 21.4,31 , 14 , 46,96,rising,2.5 ,1.1, 4.2
"Madison County(6)",01089,18.9 ,17.1, 20.9,33 , 16 , 50,83,rising,2.2 ,1.2, 3.4
"Baldwin County(6)",01003,18.8 ,16.5, 21.3,34 , 15 , 52,57,stable,1.3 ,-0.1, 3.0
"Montgomery County(6)",01101,18.5 ,16.2, 21.1,38 , 16 , 54,47,rising,2.7 ,0.8, 4.9
"Tuscaloosa County(6)",01125,19.7 ,17.1, 22.6,29 , 10 , 50,44,stable,1.2 ,-0.9, 3.6
"Shelby County(6)",01117,14.5 ,12.5, 16.8,56 , 36 , 62,37,stable,-4.5 ,-18.4, 1.0
"Morgan County(6)",01103,20.9 ,17.7, 24.7,25 , 6 , 50,31,stable,1.7 ,-0.2, 4.0
"Calhoun County(6)",01015,21.4 ,18, 25.4,21 , 5 , 48,30,rising,22.9 ,15.9, 32.9
"Houston County(6)",01069,21.1 ,17.6, 25.2,23 , 5 , 52,27,stable,2.5 ,-1.0, 6.6
"Limestone County(6)",01083,21.1 ,17.5, 25.3,24 , 6 , 52,25,rising,3.3 ,1.5, 5.7
"Etowah County(6)",01055,17.2 ,14.1, 20.8,47 , 15 , 60,24,stable,2.0 ,-0.3, 4.7
"Lauderdale County(6)",01077,18.5 ,15.1, 22.6,39 , 10 , 59,22,stable,2.5 ,-0.7, 6.3
"Lee County(6)",01081,12.9 ,10.4, 15.7,62 , 43 , 62,20,stable,0.0 ,-3.0, 3.8
"Elmore County(6)",01051,20.6 ,16.7, 25.2,27 , 6 , 55,20,rising,4.2 ,1.8, 7.4
"St. Clair County(6)",01115,17.7 ,14.3, 21.6,42 , 12 , 60,20,stable,0.9 ,-1.6, 4.0
"Walker County(6)",01127,22.7 ,18.2, 28.1,11 , 3 , 50,19,rising,2.0 ,0.3, 4.0
"Marshall County(6)",01095,16.2 ,12.9, 20,52 , 15 , 62,18,stable,-1.4 ,-15.1, 1.9
"Talladega County(6)",01121,17.2 ,13.7, 21.4,46 , 14 , 61,18,stable,0.0 ,-3.8, 4.0
"Colbert County(6)",01033,22.7 ,18, 28.2,13 , 3 , 51,18,stable,3.5 ,0.0, 7.9
"Cullman County(6)",01043,16.3 ,12.9, 20.5,50 , 16 , 62,17,stable,2.8 ,-0.1, 6.4
"Jackson County(6)",01071,19 ,14.7, 24.4,32 , 7 , 60,14,stable,3.1 ,-0.4, 7.5
"Tallapoosa County(6)",01123,26 ,19.8, 33.6,6 , 1 , 46,14,stable,3.1 ,-0.1, 7.0
"DeKalb County(6)",01049,16 ,12.3, 20.4,54 , 15 , 62,14,stable,3.5 ,-2.5, 10.8
"Autauga County(6)",01001,18.6 ,14.2, 24.1,37 , 7 , 61,12,stable,1.5 ,-2.0, 6.0
"Chambers County(6)",01017,28.8 ,21.7, 37.6,4 , 1 , 37,12,rising,7.8 ,3.3, 14.3
"Coffee County(6)",01031,17.4 ,13, 22.8,43 , 9 , 62,11,stable,1.0 ,-2.4, 4.8
"Blount County(6)",01009,14.3 ,10.6, 19,57 , 21 , 62,11,stable,-2.0 ,-5.2, 1.4
"Chilton County(6)",01021,19.7 ,14.6, 26.1,30 , 4 , 61,10,stable,0.0 ,-4.3, 4.9
"Russell County(6)",01113,16.5 ,12.2, 21.8,49 , 11 , 62,10,stable,1.1 ,-3.1, 6.2
"Escambia County(6)",01053,21.7 ,16, 28.9,18 , 2 , 58,10,rising,13.2 ,3.5, 37.0
"Dallas County(6)",01047,21.8 ,15.8, 29.3,17 , 2 , 59,10,rising,5.3 ,1.8, 9.7
"Covington County(6)",01039,21.3 ,15.4, 28.8,22 , 2 , 61,10,rising,5.3 ,1.8, 9.8
"Barbour County(6)",01005,22.9 ,16.4, 31.5,9 , 1 , 60,8,stable,4.8 ,-1.6, 14.3
"Dale County(6)",01045,13.5 ,9.6, 18.5,61 , 23 , 62,8,stable,-15.1 ,-35.4, 4.7
"Franklin County(6)",01059,22.7 ,16.1, 31.1,12 , 1 , 59,8,stable,2.3 ,-1.5, 6.7
"Lawrence County(6)",01079,17.3 ,12.2, 24,45 , 7 , 62,8,stable,-0.4 ,-4.2, 3.8
"Marion County(6)",01093,17.8 ,12.5, 24.9,41 , 6 , 62,8,rising,4.7 ,1.7, 8.6
