Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,463.8 ,462, 465.6,N/A , 11 , 19,54354,stable,-0.1 ,-0.3, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Taliaferro County(7)",13265,439.4 ,332.4, 578.7,119 , 1 , 159,13,*,*,*,*
"Glascock County(7)",13125,462.4 ,367.4, 575.9,89 , 1 , 159,17,*,*,*,*
"Echols County(7)",13101,457.6 ,368, 562.5,102 , 1 , 159,19,stable,-1.3 ,-3.6, 1.2
"Baker County(7)",13007,386.5 ,308.3, 481.5,150 , 12 , 159,19,stable,0.6 ,-2.3, 3.9
"Clay County(7)",13061,393.7 ,310.7, 495.1,148 , 4 , 159,19,stable,0.4 ,-2.6, 3.7
"Webster County(7)",13307,466.7 ,372.4, 581.3,81 , 1 , 159,19,stable,20.5 ,0.0, 38.6
"Quitman County(7)",13239,442.5 ,350.8, 556.9,115 , 1 , 159,20,stable,-0.4 ,-3.6, 2.9
"Schley County(7)",13249,358.1 ,295, 431.6,157 , 57 , 159,24,stable,-0.9 ,-2.3, 0.8
"Chattahoochee County(7)",13053,525.6 ,433.6, 629.7,9 , 1 , 154,25,stable,1.0 ,-1.5, 3.9
"Stewart County(7)",13259,386.1 ,322.2, 460.1,151 , 22 , 159,27,stable,-13.0 ,-26.9, 0.4
"Wheeler County(7)",13309,317.1 ,267.3, 374,159 , 130 , 159,29,stable,1.4 ,-1.2, 4.7
"Calhoun County(7)",13037,424.9 ,361.1, 497.6,127 , 7 , 158,33,falling,-2.7 ,-5.1, -0.5
"Atkinson County(7)",13003,406.4 ,348.4, 471.4,139 , 15 , 159,37,stable,-0.6 ,-2.2, 1.2
"Miller County(7)",13201,462.2 ,394.8, 538.7,93 , 2 , 157,38,stable,0.4 ,-1.4, 2.2
"Treutlen County(7)",13283,442.1 ,379.2, 512.8,116 , 4 , 157,38,stable,0.6 ,-0.8, 2.3
"Clinch County(7)",13065,517 ,447.4, 594.9,15 , 1 , 141,42,stable,0.2 ,-1.1, 1.5
"Jenkins County(7)",13165,397 ,344.6, 455.4,146 , 50 , 159,43,stable,-1.0 ,-2.5, 0.7
"Warren County(7)",13301,518.8 ,447.5, 599.6,13 , 1 , 144,43,*,*,*,*
"Randolph County(7)",13243,424.9 ,366.1, 491.4,128 , 12 , 158,45,stable,0.1 ,-2.1, 2.3
"Montgomery County(7)",13209,398.6 ,347.1, 456.1,145 , 33 , 159,46,stable,-0.5 ,-1.7, 0.9
"Wilcox County(7)",13315,404.3 ,353.4, 461.1,141 , 26 , 159,47,stable,-0.1 ,-1.5, 1.4
"Talbot County(7)",13263,448.1 ,387.8, 516.8,108 , 4 , 156,47,stable,0.3 ,-1.0, 1.8
"Taylor County(7)",13269,402.8 ,351.3, 460.6,142 , 29 , 159,48,stable,-0.5 ,-1.6, 0.8
"Marion County(7)",13197,374.9 ,326.5, 429.3,153 , 85 , 159,48,stable,-1.5 ,-3.4, 0.5
"Irwin County(7)",13155,423.8 ,372.6, 480.5,129 , 12 , 157,52,stable,0.2 ,-1.1, 1.7
"Seminole County(7)",13253,408.7 ,356.8, 466.7,136 , 29 , 159,52,stable,-0.7 ,-2.8, 1.5
"Johnson County(7)",13167,410.7 ,363, 463.6,135 , 31 , 158,56,stable,1.0 ,-0.5, 2.6
"Lanier County(7)",13173,477.1 ,421.7, 537.9,64 , 2 , 150,57,stable,-0.6 ,-1.9, 0.9
"Hancock County(7)",13141,413.4 ,364.1, 468.7,132 , 32 , 158,57,*,*,*,*
"Turner County(7)",13287,548.2 ,484.3, 618.6,6 , 1 , 115,57,stable,0.7 ,-1.1, 2.6
"Candler County(7)",13043,408.5 ,361.3, 460.6,137 , 47 , 158,59,stable,0.3 ,-1.6, 2.4
"Long County(7)",13183,358.7 ,316.7, 404.6,155 , 123 , 159,59,stable,-1.0 ,-2.6, 0.9
"Evans County(7)",13109,458.1 ,406.8, 514.5,99 , 5 , 152,60,stable,-0.3 ,-1.6, 0.9
"Wilkinson County(7)",13319,482.7 ,427.5, 543.6,58 , 1 , 146,61,stable,-0.1 ,-1.6, 1.5
"Bacon County(7)",13005,459.1 ,407.9, 515.1,98 , 6 , 151,62,stable,0.4 ,-1.3, 2.2
"Lincoln County(7)",13181,469.3 ,414.3, 530.6,77 , 3 , 151,62,rising,2.9 ,0.5, 10.0
"Charlton County(7)",13049,406.9 ,362.9, 455.1,138 , 53 , 158,64,stable,0.8 ,-0.8, 2.7
"Early County(7)",13099,470.7 ,418.6, 528,75 , 4 , 148,64,stable,1.0 ,-0.8, 2.9
"Pulaski County(7)",13235,391.5 ,348, 439.6,149 , 72 , 159,65,stable,0.1 ,-1.3, 1.5
"Twiggs County(7)",13289,518.1 ,458.4, 584.3,14 , 1 , 134,65,stable,0.6 ,-1.1, 2.5
"Terrell County(7)",13273,554 ,493.6, 620.4,5 , 1 , 107,67,stable,-0.8 ,-2.1, 0.5
"Telfair County(7)",13271,324.3 ,290.4, 361.5,158 , 143 , 159,69,stable,-0.6 ,-1.8, 0.7
"Dooly County(7)",13093,358.5 ,320.1, 400.7,156 , 125 , 159,69,stable,-1.4 ,-2.9, 0.1
"Bleckley County(7)",13023,435.8 ,390.4, 485.4,123 , 19 , 155,71,stable,0.6 ,-0.8, 2.2
"Jeff Davis County(7)",13161,396.2 ,355.3, 440.7,147 , 74 , 159,72,falling,-1.2 ,-2.2, -0.2
"Wilkes County(7)",13317,469.7 ,419.3, 525.2,76 , 4 , 148,73,stable,0.0 ,-1.1, 1.1
"Macon County(7)",13193,426.4 ,382, 475,126 , 25 , 156,73,falling,-1.1 ,-2.0, -0.1
"Heard County(7)",13149,499.4 ,448.4, 554.9,36 , 1 , 132,76,stable,0.3 ,-0.7, 1.4
"Crawford County(7)",13079,479.4 ,432.6, 530.4,61 , 4 , 142,86,falling,-8.9 ,-15.9, -0.7
"Dade County(7)",13083,410.8 ,372.3, 452.6,134 , 63 , 156,91,stable,-0.8 ,-3.0, 1.6
"Screven County(7)",13251,464.2 ,420.7, 511.3,85 , 8 , 147,92,stable,0.6 ,-0.1, 1.3
"McIntosh County(7)",13191,374.3 ,337.8, 414.4,154 , 111 , 159,93,falling,-7.5 ,-10.4, -4.1
"Jasper County(7)",13159,536.1 ,488.8, 587.2,7 , 1 , 99,102,*,*,*,*
"Cook County(7)",13075,486.9 ,444.7, 532.2,53 , 3 , 135,102,stable,0.4 ,-0.7, 1.6
"Oglethorpe County(7)",13221,501.2 ,457.2, 548.6,35 , 1 , 127,103,stable,0.6 ,-0.1, 1.5
"Jefferson County(7)",13163,505.7 ,462.1, 552.6,30 , 1 , 128,105,*,*,*,*
"Ben Hill County(7)",13017,508.3 ,464.8, 555.1,26 , 2 , 125,107,stable,-1.1 ,-2.2, 0.1
"Brooks County(7)",13027,508.6 ,464.2, 556.4,25 , 1 , 123,109,stable,0.8 ,-0.5, 2.1
"Appling County(7)",13001,462.5 ,423.4, 504.4,88 , 10 , 144,110,stable,2.3 ,-0.4, 10.2
"Brantley County(7)",13025,460.1 ,421.1, 501.8,96 , 11 , 150,110,rising,2.3 ,1.2, 3.7
"Berrien County(7)",13019,441.1 ,404.1, 480.9,117 , 30 , 149,111,stable,0.6 ,-0.5, 1.6
"Banks County(7)",13011,462.6 ,424.1, 503.8,87 , 10 , 144,114,stable,-0.6 ,-4.5, 0.5
"Dodge County(7)",13091,411.6 ,378.3, 447.4,133 , 77 , 156,117,stable,-0.7 ,-2.0, 0.6
"Crisp County(7)",13081,382.4 ,350.7, 416.4,152 , 113 , 158,117,stable,-0.3 ,-1.6, 1.1
"Pierce County(7)",13229,493.9 ,453.7, 536.7,43 , 3 , 131,117,stable,-0.3 ,-1.3, 0.8
"Pike County(7)",13231,510.8 ,469.6, 555,24 , 2 , 116,118,stable,0.7 ,-0.1, 1.7
"Tattnall County(7)",13267,401.2 ,369.1, 435.4,143 , 94 , 157,119,falling,-1.4 ,-2.2, -0.6
"Lamar County(7)",13171,513.2 ,471.7, 557.6,20 , 1 , 116,121,stable,-0.1 ,-1.1, 1.0
"Towns County(7)",13281,524.8 ,476.5, 577.8,10 , 1 , 110,126,stable,-0.3 ,-4.4, 0.8
"Washington County(7)",13303,471.8 ,434.7, 511.3,72 , 11 , 138,128,*,*,*,*
"Rabun County(7)",13241,443 ,406.3, 482.8,114 , 24 , 149,130,stable,0.2 ,-0.9, 1.3
"Morgan County(7)",13211,494.6 ,456, 535.9,41 , 3 , 126,131,*,*,*,*
"Emanuel County(7)",13107,490.9 ,453.4, 530.7,49 , 4 , 127,134,stable,0.4 ,-0.7, 1.6
"Mitchell County(7)",13205,490.3 ,453.5, 529.4,50 , 6 , 127,137,stable,-0.6 ,-1.5, 0.3
"Worth County(7)",13321,491.4 ,453.6, 531.8,47 , 4 , 124,137,stable,0.7 ,-0.4, 1.9
"Grady County(7)",13131,436.7 ,403.9, 471.6,121 , 40 , 150,141,stable,-0.8 ,-1.9, 0.3
"Meriwether County(7)",13199,465 ,429.7, 502.7,84 , 13 , 141,142,stable,0.9 ,-0.3, 2.2
"Burke County(7)",13033,516.5 ,477.8, 557.6,16 , 1 , 107,143,stable,0.5 ,-0.4, 1.4
"Elbert County(7)",13105,523.6 ,483.9, 566,12 , 1 , 95,143,stable,0.9 ,-0.1, 1.9
"Peach County(7)",13225,444.9 ,412.4, 479.4,112 , 32 , 147,150,stable,-0.6 ,-1.8, 0.8
"Decatur County(7)",13087,460.6 ,427.7, 495.5,95 , 16 , 141,153,stable,0.4 ,-0.6, 1.4
"Chattooga County(7)",13055,478.7 ,444.5, 515,62 , 9 , 128,154,rising,0.7 ,0.1, 1.3
"Butts County(7)",13035,515.2 ,478.8, 553.9,19 , 1 , 94,155,stable,0.3 ,-0.6, 1.3
"Franklin County(7)",13119,501.6 ,465.4, 539.9,34 , 2 , 115,155,stable,1.1 ,-0.2, 2.4
"Toombs County(7)",13279,474 ,440.5, 509.5,69 , 11 , 135,155,stable,-0.2 ,-1.3, 1.0
"McDuffie County(7)",13189,566.3 ,525.6, 609.6,3 , 1 , 41,156,stable,1.0 ,-0.1, 2.1
"Greene County(7)",13133,496.8 ,458.5, 537.9,39 , 5 , 119,159,*,*,*,*
"Putnam County(7)",13237,467.6 ,433.3, 504.1,80 , 12 , 137,163,*,*,*,*
"Hart County(7)",13147,436.6 ,406, 469.1,122 , 42 , 150,168,stable,0.0 ,-0.8, 0.7
"Dawson County(7)",13085,457.4 ,425.4, 491.3,103 , 21 , 142,168,stable,-0.5 ,-1.6, 0.8
"Upson County(7)",13293,472.3 ,440.2, 506.3,71 , 14 , 132,172,stable,0.5 ,-0.3, 1.4
"Monroe County(7)",13207,466.3 ,434.9, 499.7,83 , 15 , 137,177,stable,0.0 ,-1.0, 1.3
"Lee County(7)",13177,573.6 ,535.2, 614,2 , 1 , 29,179,rising,1.3 ,0.3, 2.6
"Stephens County(7)",13257,511 ,476.6, 547.4,23 , 3 , 107,180,stable,0.5 ,-0.3, 1.2
"Haralson County(7)",13143,502.7 ,469.9, 537.3,33 , 4 , 109,183,stable,0.5 ,-0.2, 1.2
"Wayne County(7)",13305,511.2 ,478.2, 545.9,22 , 2 , 98,186,stable,0.1 ,-0.9, 1.2
"Jones County(7)",13169,507.2 ,474.2, 542,29 , 4 , 104,188,stable,1.0 ,0.0, 2.2
"Sumter County(7)",13261,532.9 ,498.8, 568.9,8 , 1 , 71,194,stable,0.6 ,-0.3, 1.5
"Madison County(7)",13195,503.3 ,471.2, 537.2,32 , 3 , 105,195,stable,0.2 ,-0.6, 1.1
"Oconee County(7)",13219,429.1 ,402.1, 457.5,125 , 58 , 148,198,falling,-6.1 ,-10.9, -1.0
"Bryan County(7)",13029,561 ,525.9, 597.8,4 , 1 , 37,199,stable,0.8 ,0.0, 1.7
"Lumpkin County(7)",13187,494.5 ,463.1, 527.6,42 , 6 , 112,206,stable,-0.1 ,-1.3, 1.3
"Ware County(7)",13299,460.7 ,432.4, 490.4,94 , 26 , 138,209,stable,0.0 ,-0.7, 0.7
"Harris County(7)",13145,444.4 ,416.6, 473.7,113 , 44 , 143,211,stable,0.4 ,-0.4, 1.3
"White County(7)",13311,485.9 ,455.9, 517.6,55 , 9 , 124,220,stable,-0.3 ,-1.2, 0.9
"Coffee County(7)",13069,470.8 ,442.9, 499.9,74 , 19 , 129,222,rising,1.4 ,0.4, 4.3
"Union County(7)",13291,448.2 ,418, 480.6,107 , 27 , 142,223,stable,0.0 ,-0.9, 1.1
"Murray County(7)",13213,480.9 ,452.4, 510.7,60 , 12 , 126,224,stable,0.8 ,-1.6, 3.4
"Fannin County(7)",13111,476.3 ,445.7, 508.8,65 , 11 , 131,228,rising,1.0 ,0.2, 1.9
"Liberty County(7)",13179,462.4 ,434.9, 491.1,90 , 23 , 135,231,stable,-0.5 ,-1.4, 0.6
"Tift County(7)",13277,507.8 ,478.6, 538.3,28 , 4 , 96,236,stable,0.8 ,-0.1, 1.8
"Colquitt County(7)",13071,457.7 ,431.8, 484.7,101 , 33 , 135,243,stable,-0.7 ,-1.4, 0.0
"Polk County(7)",13233,492.5 ,465.1, 521.1,45 , 8 , 111,253,falling,-1.0 ,-2.1, -0.4
"Gilmer County(7)",13123,498.6 ,469.2, 529.5,37 , 6 , 107,255,rising,1.2 ,0.3, 2.2
"Baldwin County(7)",13009,484.2 ,457.3, 512.3,56 , 11 , 116,261,stable,0.2 ,-0.7, 1.1
"Laurens County(7)",13175,447.8 ,423.5, 473.3,109 , 46 , 141,268,stable,0.0 ,-0.5, 0.6
"Pickens County(7)",13227,575.3 ,543.4, 608.8,1 , 1 , 17,277,rising,1.1 ,0.3, 2.1
"Camden County(7)",13039,491.4 ,464.9, 518.9,48 , 9 , 106,278,stable,-0.2 ,-1.1, 0.9
"Thomas County(7)",13275,489.8 ,463.8, 517,51 , 10 , 112,284,stable,-0.7 ,-1.5, 0.1
"Bulloch County(7)",13031,420 ,398.5, 442.4,131 , 94 , 150,301,stable,-0.3 ,-0.9, 0.4
"Habersham County(7)",13137,523.9 ,497.1, 551.8,11 , 2 , 68,305,rising,0.9 ,0.3, 1.7
"Gordon County(7)",13129,472.4 ,449.1, 496.6,70 , 21 , 123,321,stable,-0.2 ,-0.7, 0.4
"Effingham County(7)",13103,515.9 ,490.4, 542.5,18 , 4 , 76,327,stable,0.6 ,-0.1, 1.5
"Catoosa County(7)",13047,401.1 ,382.2, 420.8,144 , 119 , 154,353,stable,-0.7 ,-2.1, 0.9
"Walker County(7)",13295,405.4 ,386.8, 424.8,140 , 115 , 152,379,stable,-1.0 ,-2.5, 0.6
"Troup County(7)",13285,469.1 ,447.8, 491.3,78 , 27 , 123,382,stable,-0.1 ,-0.7, 0.5
"Jackson County(7)",13157,492.2 ,470.3, 514.9,46 , 10 , 99,395,stable,0.3 ,-0.4, 1.1
"Spalding County(7)",13255,504.4 ,482.6, 527,31 , 7 , 82,431,stable,-1.1 ,-7.0, 1.2
"Barrow County(7)",13013,516.2 ,494.3, 538.8,17 , 4 , 68,438,stable,0.3 ,-0.5, 1.2
"Clarke County(7)",13059,432.7 ,415.1, 450.9,124 , 87 , 141,478,falling,-5.0 ,-7.7, -1.8
"Rockdale County(7)",13247,459.4 ,440.6, 478.8,97 , 46 , 128,483,stable,0.4 ,-0.3, 3.2
"Dougherty County(7)",13095,476.2 ,457.2, 495.7,67 , 23 , 114,507,stable,-0.5 ,-1.1, 0.2
"Whitfield County(7)",13313,445.4 ,428.1, 463.3,110 , 67 , 134,512,stable,3.2 ,-1.2, 8.1
"Lowndes County(7)",13185,462.3 ,444.3, 480.8,91 , 44 , 124,518,stable,-0.3 ,-1.0, 0.4
"Glynn County(7)",13127,451.1 ,433.5, 469.3,106 , 55 , 133,541,stable,-0.6 ,-1.2, 0.0
"Floyd County(7)",13115,457 ,439.7, 474.9,104 , 53 , 127,553,stable,-0.3 ,-0.8, 0.3
"Walton County(7)",13297,498.1 ,479.4, 517.3,38 , 10 , 87,560,stable,0.7 ,0.0, 2.6
"Bartow County(7)",13015,486.3 ,468.5, 504.7,54 , 20 , 101,592,stable,-0.6 ,-1.2, 0.2
"Newton County(7)",13217,507.8 ,489.3, 526.9,27 , 7 , 72,596,stable,0.1 ,-0.4, 0.7
"Carroll County(7)",13045,476.2 ,459.1, 493.8,66 , 27 , 111,611,stable,0.3 ,0.0, 0.7
"Douglas County(7)",13097,468.1 ,452, 484.7,79 , 34 , 114,689,stable,-0.4 ,-0.8, 0.2
"Columbia County(7)",13073,420.3 ,406.3, 434.8,130 , 110 , 146,708,stable,-0.4 ,-1.0, 0.2
"Fayette County(7)",13113,463.8 ,448, 480.1,86 , 47 , 120,713,stable,-0.2 ,-0.7, 0.3
"Coweta County(7)",13077,455.7 ,440.8, 470.9,105 , 59 , 124,757,stable,0.1 ,-0.4, 0.6
"Houston County(7)",13153,476.2 ,461, 491.7,68 , 29 , 106,779,rising,1.6 ,0.3, 3.9
"Paulding County(7)",13223,487.8 ,472, 504,52 , 20 , 90,782,stable,-0.4 ,-0.8, 0.2
"Bibb County(7)",13021,466.5 ,452.1, 481.2,82 , 46 , 115,845,falling,-4.5 ,-7.0, -2.5
"Muscogee County(7)",13215,495.1 ,481.4, 509,40 , 16 , 78,1043,stable,0.2 ,-0.5, 0.8
"Richmond County(7)",13245,482.1 ,468.9, 495.6,59 , 28 , 96,1082,stable,-0.2 ,-0.7, 0.3
"Henry County(7)",13151,478.5 ,465.6, 491.6,63 , 34 , 97,1135,stable,-0.3 ,-0.6, 0.1
"Hall County(7)",13139,493.1 ,480.2, 506.3,44 , 19 , 76,1140,stable,-0.1 ,-0.4, 0.4
"Forsyth County(7)",13117,483.7 ,471, 496.6,57 , 28 , 89,1157,stable,-0.2 ,-0.5, 0.3
"Clayton County(7)",13063,471.1 ,458.4, 484.2,73 , 42 , 109,1189,stable,0.3 ,0.0, 0.6
"Cherokee County(7)",13057,512 ,499.9, 524.2,21 , 9 , 51,1466,stable,0.3 ,-0.2, 0.8
"Chatham County(7)",13051,440.1 ,429.9, 450.5,118 , 93 , 132,1483,stable,-0.2 ,-0.6, 0.1
"DeKalb County(7)",13089,438.7 ,431.9, 445.5,120 , 100 , 129,3438,stable,-0.9 ,-1.9, 0.4
"Cobb County(7)",13067,462.2 ,455.3, 469.2,92 , 68 , 108,3641,falling,-0.3 ,-0.4, -0.1
"Gwinnett County(7)",13135,445.2 ,438.6, 451.9,111 , 93 , 124,3834,stable,-0.1 ,-0.2, 0.1
"Fulton County(7)",13121,457.8 ,451.9, 463.7,100 , 75 , 112,4830,falling,-0.8 ,-1.1, -0.7

Created by statecancerprofiles.cancer.gov on 05/03/2024 9:49 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
