Incidence Rate Report for North Carolina by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 10 , 24,788,stable,0.4 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Hertford County(6)",37091,9.4 ,5.4, 15.7,1 , 1 , 64,3,*,*,*,*
"Sampson County(6)",37163,9.2 ,6.4, 12.9,2 , 1 , 55,7,stable,2.5 ,-1.5, 7.7
"Stanly County(6)",37167,8.7 ,5.8, 12.5,3 , 1 , 61,6,stable,1.6 ,-4.2, 8.4
"Edgecombe County(6)",37065,8.7 ,5.8, 12.6,4 , 1 , 60,6,stable,-1.6 ,-6.7, 4.0
"Scotland County(6)",37165,8.3 ,4.8, 13.4,5 , 1 , 65,4,*,*,*,*
"Cumberland County(6)",37051,8.2 ,6.8, 9.7,6 , 1 , 40,26,stable,0.9 ,-1.3, 3.5
"Franklin County(6)",37069,8.1 ,5.5, 11.6,7 , 1 , 62,7,stable,-3.6 ,-7.4, 0.4
"Onslow County(6)",37133,8 ,6.1, 10.4,8 , 1 , 53,11,stable,3.4 ,-0.1, 8.5
"Johnston County(6)",37101,7.9 ,6.3, 9.8,9 , 1 , 47,17,stable,0.6 ,-2.4, 4.7
"Nash County(6)",37127,7.9 ,5.7, 10.6,10 , 1 , 57,10,stable,-2.9 ,-8.5, 3.1
"Wayne County(6)",37191,7.9 ,5.9, 10.3,11 , 1 , 55,11,stable,-0.4 ,-5.9, 5.3
"Columbus County(6)",37047,7.8 ,5.2, 11.4,12 , 1 , 63,6,stable,-2.0 ,-5.3, 1.5
"Hoke County(6)",37093,7.8 ,4.6, 12.3,13 , 1 , 65,4,*,*,*,*
"Rutherford County(6)",37161,7.8 ,5.4, 11,14 , 1 , 61,8,stable,1.1 ,-7.1, 10.2
