Incidence Rate Report by State

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"District of Columbia(6)",11001,2.5 ,1.9, 3,24 , 2 , 49,17,18.1
"Alaska(6)",02900,2.7 ,2.2, 3.4,9 , 1 , 46,19,14.8
"Wyoming(6)",56000,2.8 ,2.2, 3.4,6 , 1 , 44,20,13.5
"North Dakota(6)",38000,2.6 ,2.2, 3.2,13 , 1 , 45,24,13.4
"Vermont(6)",50000,2.8 ,2.3, 3.3,7 , 1 , 44,25,12.0
"South Dakota(6)",46000,2.6 ,2.2, 3.1,15 , 1 , 44,29,13.0
"Delaware(6)",10000,2.2 ,1.8, 2.6,39 , 7 , 49,30,9.8
"Hawaii(3)",15000,1.7 ,1.4, 2,49 , 39 , 49,33,12.4
"Puerto Rico(6)",72001,0.8 ,0.7, 0.9,N/A , N/A , N/A,35,7.9
"Rhode Island(6)",44000,2.6 ,2.2, 3,17 , 2 , 42,37,10.7
"Montana(6)",30000,2.6 ,2.2, 3,18 , 2 , 44,37,11.2
"Nebraska(6)",31000,2.2 ,1.9, 2.5,38 , 15 , 47,51,11.2
"Utah(3)",49000,1.9 ,1.6, 2.1,46 , 35 , 49,51,11.3
"New Mexico(3)",35000,1.9 ,1.7, 2.2,45 , 32 , 49,53,14.3
"Idaho(3)",16000,2.8 ,2.5, 3.2,5 , 1 , 29,60,13.6
"New Hampshire(6)",33000,3.2 ,2.9, 3.6,2 , 1 , 12,62,12.4
"Maine(6)",23000,3.5 ,3.1, 3.9,1 , 1 , 6,73,13.2
"Mississippi(6)",28000,2.1 ,1.9, 2.3,41 , 23 , 48,75,12.3
"West Virginia(6)",54000,2.9 ,2.6, 3.2,4 , 1 , 23,79,13.8
"Kansas(6)",20000,2.3 ,2.1, 2.6,29 , 10 , 44,83,11.1
"Arkansas(6)",05000,2.2 ,2, 2.4,37 , 19 , 46,85,11.3
