Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Cameron County(6)",42023,513.1 ,436.3, 602.1,6 , 1 , 67,41,stable,-1.3 ,-9.7, 0.8
"Forest County(6)",42053,451.5 ,378.5, 543,52 , 1 , 67,45,stable,-0.3 ,-2.3, 1.8
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Fulton County(6)",42057,377.6 ,340.3, 418.4,67 , 56 , 67,82,falling,-7.2 ,-13.0, -3.3
"Potter County(6)",42105,455.5 ,416, 498.1,48 , 3 , 67,118,stable,0.0 ,-1.5, 1.5
"Montour County(6)",42093,562.5 ,518.8, 609.4,1 , 1 , 14,141,stable,0.8 ,-0.3, 2.0
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Wyoming County(6)",42131,482.9 ,450.6, 517.2,17 , 2 , 60,189,falling,-1.1 ,-1.8, -0.3
"Elk County(6)",42047,486 ,455.8, 517.9,15 , 2 , 57,222,stable,0.2 ,-1.0, 1.5
"Clarion County(6)",42031,429.1 ,403.1, 456.5,62 , 31 , 67,226,falling,-1.9 ,-8.0, -0.6
"Clinton County(6)",42035,467.3 ,439.5, 496.4,41 , 6 , 63,233,stable,-0.4 ,-1.4, 0.6
"McKean County(6)",42083,438.2 ,412.4, 465.3,58 , 22 , 67,242,stable,-0.8 ,-1.5, 0.0
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Snyder County(6)",42109,465.4 ,438.8, 493.2,42 , 7 , 63,249,stable,-0.2 ,-1.5, 1.1
"Union County(6)",42119,474.9 ,448, 503.2,29 , 4 , 60,257,stable,-0.5 ,-1.2, 0.3
"Tioga County(6)",42117,448.2 ,423.2, 474.4,54 , 17 , 66,273,stable,-5.9 ,-13.8, 0.8
