Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,459.7 ,458.2, 461.3,N/A , 17 , 23,70160,stable,-0.1 ,-0.8, 1.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Adams County(7)",17001,496.3 ,475, 518.4,41 , 16 , 75,452,stable,3.7 ,0.0, 6.3
"Alexander County(7)",17003,517.7 ,451.2, 592.4,22 , 1 , 100,50,stable,-0.3 ,-2.4, 1.7
"Bond County(7)",17005,481.5 ,440.4, 525.7,57 , 5 , 100,109,stable,-0.8 ,-1.7, 0.1
"Boone County(7)",17007,440.5 ,417.4, 464.6,91 , 56 , 102,283,stable,-0.3 ,-0.9, 0.3
"Brown County(7)",17009,508 ,437.9, 586.7,30 , 1 , 101,38,stable,1.0 ,-1.1, 3.3
"Bureau County(7)",17011,528.4 ,498.2, 560,16 , 2 , 57,258,stable,0.1 ,-0.7, 0.9
"Calhoun County(7)",17013,489.9 ,421.3, 568.5,45 , 1 , 102,40,stable,-0.3 ,-2.1, 1.5
"Carroll County(7)",17015,476.5 ,434.1, 522.5,64 , 6 , 101,110,stable,-0.3 ,-1.5, 0.9
"Cass County(7)",17017,515.5 ,465.9, 569.2,25 , 1 , 95,84,stable,0.8 ,-0.4, 2.0
"Champaign County(7)",17019,442.9 ,429.8, 456.4,88 , 70 , 99,915,stable,0.4 ,-0.3, 2.2
"Christian County(7)",17021,555.4 ,524.5, 587.9,5 , 1 , 34,260,stable,0.0 ,-0.5, 0.4
"Clark County(7)",17023,445.9 ,405.3, 489.7,87 , 25 , 102,97,stable,-0.4 ,-1.5, 0.7
"Clay County(7)",17025,548.6 ,500.8, 600.3,7 , 1 , 69,106,stable,0.6 ,-0.5, 1.7
"Clinton County(7)",17027,482.2 ,454.2, 511.6,55 , 17 , 90,235,stable,0.3 ,-0.5, 1.2
"Coles County(7)",17029,438.6 ,414.8, 463.5,93 , 59 , 102,274,falling,-1.0 ,-1.7, -0.3
"Cook County(7)",17031,438.8 ,436.4, 441.3,92 , 83 , 97,25975,stable,-0.4 ,-0.7, 0.3
"Crawford County(7)",17033,471.8 ,434.6, 511.6,69 , 14 , 100,126,stable,-0.1 ,-1.1, 1.0
"Cumberland County(7)",17035,471.8 ,420.8, 527.6,70 , 6 , 102,69,stable,-0.5 ,-1.7, 0.7
"De Witt County(7)",17039,475.6 ,434.3, 520.2,65 , 7 , 99,105,stable,0.2 ,-0.8, 1.2
"DeKalb County(7)",17037,525.4 ,505.4, 546,18 , 4 , 51,546,stable,0.5 ,0.0, 1.0
"Douglas County(7)",17041,494.2 ,454.8, 536.3,43 , 5 , 94,125,stable,-0.3 ,-1.2, 0.6
"DuPage County(7)",17043,448.2 ,442.6, 454,85 , 74 , 93,5021,falling,-0.5 ,-0.7, -0.2
"Edgar County(7)",17045,438.1 ,400.4, 478.6,94 , 32 , 102,113,stable,-0.7 ,-1.7, 0.2
"Edwards County(7)",17047,405.1 ,346.6, 471.5,101 , 26 , 102,38,stable,-0.5 ,-2.3, 1.2
"Effingham County(7)",17049,498.2 ,468.1, 529.7,38 , 8 , 85,221,stable,0.0 ,-0.7, 0.7
"Fayette County(7)",17051,467.9 ,432.6, 505.5,73 , 17 , 101,139,stable,-0.3 ,-1.3, 0.7
"Ford County(7)",17053,528.8 ,479.8, 581.7,15 , 1 , 85,95,stable,-0.1 ,-1.3, 1.1
"Franklin County(7)",17055,512.8 ,485.4, 541.4,27 , 5 , 67,285,stable,0.1 ,-0.8, 1.0
"Fulton County(7)",17057,505.5 ,476.9, 535.5,31 , 5 , 77,252,stable,0.0 ,-1.0, 0.9
"Gallatin County(7)",17059,450 ,380.9, 529.5,84 , 3 , 102,34,falling,-1.2 ,-2.2, -0.3
"Greene County(7)",17061,519.1 ,472.4, 569.6,20 , 1 , 86,97,stable,0.0 ,-0.9, 0.9
"Grundy County(7)",17063,545.1 ,517.8, 573.5,9 , 1 , 38,310,stable,0.1 ,-0.6, 0.7
"Hamilton County(7)",17065,404.5 ,352.9, 462.2,102 , 41 , 102,49,stable,0.2 ,-1.5, 2.0
