Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Mayes County(6)",40097,127.9 ,108.1, 150.3,8 , 2 , 50,30,stable,4.6 ,-7.7, 19.5
"Noble County(6)",40103,118.1 ,83.4, 162.4,16 , 1 , 69,8,stable,4.5 ,-0.6, 10.9
"Tillman County(6)",40141,133.6 ,87.9, 194.2,7 , 1 , 68,5,stable,3.9 ,-0.3, 8.9
"Washita County(6)",40149,107.9 ,73.6, 152.2,32 , 1 , 69,6,stable,3.5 ,-1.8, 9.5
"Kiowa County(6)",40075,146.6 ,101.3, 204.7,5 , 1 , 67,7,stable,2.9 ,-1.3, 7.5
"Ottawa County(6)",40115,139.2 ,115.1, 166.8,6 , 1 , 41,24,stable,2.5 ,0.0, 5.4
"Blaine County(6)",40011,93.3 ,59.5, 138.9,55 , 3 , 69,5,stable,2.0 ,-2.1, 6.1
"Johnston County(6)",40069,122.8 ,86.3, 169.2,10 , 1 , 67,7,stable,1.8 ,-3.7, 7.5
"Pittsburg County(6)",40121,114.4 ,96.2, 134.9,20 , 4 , 60,28,rising,1.8 ,0.2, 3.4
"Texas County(6)",40139,103.6 ,80, 131.8,35 , 4 , 68,13,stable,1.8 ,-1.8, 6.3
"Kingfisher County(6)",40073,128.1 ,97.4, 165.2,9 , 1 , 63,12,stable,1.7 ,-1.2, 4.9
"Cherokee County(6)",40021,104.8 ,88, 123.8,34 , 8 , 65,28,stable,1.6 ,-0.4, 3.9
"Kay County(6)",40071,124.2 ,104.7, 146.1,11 , 2 , 50,29,stable,1.6 ,-0.8, 4.1
"Okmulgee County(6)",40111,123.1 ,102.8, 146.1,12 , 2 , 54,26,stable,1.6 ,-1.1, 4.4
