Incidence Rate Report for Illinois by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,18.9 ,18.6, 19.2,N/A , 12 , 26,2842,falling,-0.3 ,-1.6, -0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Lawrence County(7)",17101,24.9 ,15.9, 37.4,6 , 1 , 81,5,rising,40.0 ,4.0, 72.3
"McHenry County(7)",17111,19.1 ,17.1, 21.4,45 , 16 , 70,68,stable,4.7 ,-1.3, 9.0
"Clark County(7)",17023,24 ,15.6, 35.8,8 , 1 , 81,5,stable,3.3 ,-2.6, 10.8
"Mercer County(7)",17131,32.9 ,22.6, 46.8,1 , 1 , 62,7,stable,3.3 ,-0.1, 7.4
"Crawford County(7)",17033,21.6 ,14.6, 31.4,19 , 1 , 81,6,stable,3.2 ,-0.2, 7.6
"Lee County(7)",17103,23.8 ,17.9, 31.3,9 , 1 , 73,12,stable,2.4 ,-0.2, 5.4
"Greene County(7)",17061,27.5 ,17.6, 41.6,2 , 1 , 79,5,stable,2.0 ,-3.4, 8.4
"Sangamon County(7)",17167,24.9 ,22.2, 27.9,5 , 2 , 32,64,rising,2.0 ,0.6, 3.5
"Piatt County(7)",17147,20.7 ,13.4, 31.2,25 , 1 , 82,5,stable,1.8 ,-3.2, 7.9
"Ogle County(7)",17141,24.8 ,19.6, 31,7 , 1 , 65,17,stable,1.1 ,-1.3, 3.7
"De Witt County(7)",17039,21.9 ,13.4, 34.1,16 , 1 , 82,4,stable,1.0 ,-3.8, 6.4
"Macoupin County(7)",17117,18.8 ,14.6, 24.2,54 , 6 , 80,14,stable,1.0 ,-2.1, 4.4
"Douglas County(7)",17041,21 ,13.2, 32,23 , 1 , 82,5,stable,0.9 ,-3.3, 5.7
"Morgan County(7)",17137,20.5 ,14.9, 27.6,28 , 2 , 80,10,stable,0.9 ,-1.8, 3.9
"DeKalb County(7)",17037,19.5 ,15.8, 23.8,41 , 6 , 77,20,stable,0.8 ,-1.2, 3.0
"Henry County(7)",17073,23.8 ,18.8, 29.8,10 , 1 , 70,17,stable,0.7 ,-1.8, 3.5
"Montgomery County(7)",17135,19.2 ,13.5, 26.7,44 , 2 , 81,8,stable,0.5 ,-2.6, 4.0
"Randolph County(7)",17157,20.8 ,15.1, 28.1,24 , 2 , 81,9,stable,0.5 ,-1.9, 3.1
"Williamson County(7)",17199,18.9 ,14.9, 23.6,53 , 6 , 79,17,stable,0.4 ,-2.2, 3.1
"Madison County(7)",17119,18.9 ,16.9, 21.2,51 , 16 , 71,66,stable,0.3 ,-1.3, 1.9
"Kane County(7)",17089,18.9 ,17.3, 20.6,52 , 22 , 68,109,stable,0.2 ,-1.0, 1.5
"Marion County(7)",17121,20.2 ,14.8, 27.1,33 , 2 , 80,10,stable,0.2 ,-2.6, 3.1
"Christian County(7)",17021,20.7 ,15.2, 27.7,26 , 2 , 80,10,stable,0.1 ,-2.5, 2.9
"DuPage County(7)",17043,20.5 ,19.3, 21.7,29 , 15 , 50,224,stable,0.1 ,-0.5, 0.8
"Kankakee County(7)",17091,20.3 ,16.9, 24.1,32 , 6 , 73,27,stable,0.0 ,-1.9, 1.9
"Vermilion County(7)",17183,16.5 ,13.1, 20.6,71 , 17 , 81,17,stable,0.0 ,-2.1, 2.3
"Will County(7)",17197,20.1 ,18.6, 21.6,35 , 16 , 58,146,stable,0.0 ,-1.1, 1.2
"Monroe County(7)",17133,22.1 ,16.3, 29.4,14 , 1 , 78,10,stable,-0.1 ,-3.0, 3.1
"Richland County(7)",17159,16.9 ,10.1, 27.2,67 , 2 , 82,4,stable,-0.1 ,-6.0, 6.5
"Cook County(7)",17031,18 ,17.5, 18.5,60 , 41 , 65,1044,stable,-0.2 ,-0.7, 0.4
"Hancock County(7)",17067,17.3 ,10.7, 27.1,64 , 2 , 82,5,stable,-0.2 ,-4.0, 3.5
"Lake County(7)",17097,22.2 ,20.7, 23.7,11 , 8 , 42,173,stable,-0.2 ,-1.2, 0.9
"Winnebago County(7)",17201,19.3 ,17.2, 21.6,43 , 16 , 69,68,stable,-0.2 ,-1.3, 0.9
"Woodford County(7)",17203,19.8 ,14.5, 26.7,38 , 2 , 81,10,stable,-0.2 ,-4.0, 4.2
"Boone County(7)",17007,22.1 ,17, 28.2,13 , 1 , 76,14,stable,-0.3 ,-2.8, 2.4
"Jackson County(7)",17077,19.4 ,14.6, 25.2,42 , 3 , 80,12,stable,-0.3 ,-3.0, 2.5
"Shelby County(7)",17173,18.6 ,12.3, 27.4,55 , 2 , 82,6,stable,-0.3 ,-4.4, 4.2
"Fulton County(7)",17057,21.3 ,15.8, 28.3,20 , 1 , 79,11,stable,-0.5 ,-3.1, 2.2
"Macon County(7)",17115,22.1 ,18.7, 25.9,12 , 3 , 64,33,stable,-0.5 ,-2.5, 1.4
"Peoria County(7)",17143,19.1 ,16.5, 21.9,47 , 12 , 73,43,stable,-0.5 ,-1.5, 0.6
"Iroquois County(7)",17075,20.6 ,14.6, 28.6,27 , 1 , 81,8,stable,-0.7 ,-4.2, 2.9
"Rock Island County(7)",17161,18.2 ,15.4, 21.3,59 , 15 , 78,33,stable,-0.7 ,-2.4, 1.0
"St. Clair County(7)",17163,17.1 ,15, 19.4,66 , 28 , 77,53,stable,-0.7 ,-2.2, 0.7
"Stephenson County(7)",17177,20.2 ,15.4, 26.2,34 , 2 , 79,13,stable,-0.7 ,-3.6, 2.2
"Champaign County(7)",17019,16.8 ,14.3, 19.6,68 , 25 , 79,35,stable,-0.8 ,-2.9, 1.3
"Tazewell County(7)",17179,19.9 ,16.9, 23.2,37 , 9 , 73,34,stable,-0.8 ,-2.7, 1.1
"Warren County(7)",17187,21.1 ,13.3, 32.3,22 , 1 , 82,5,stable,-0.9 ,-5.2, 3.2
"Clinton County(7)",17027,17.5 ,12.4, 24.1,63 , 6 , 82,8,stable,-1.0 ,-4.1, 2.3
"La Salle County(7)",17099,17.8 ,14.8, 21.3,61 , 15 , 78,26,stable,-1.0 ,-3.2, 1.2
"Kendall County(7)",17093,18.3 ,14.8, 22.2,57 , 10 , 79,21,stable,-1.1 ,-3.2, 1.3
"Effingham County(7)",17049,18.3 ,12.8, 25.4,58 , 3 , 82,8,stable,-1.3 ,-4.9, 2.4
"Franklin County(7)",17055,19.1 ,13.9, 25.8,46 , 3 , 81,10,stable,-1.4 ,-4.6, 1.7
"Logan County(7)",17107,21.2 ,15.2, 29,21 , 1 , 80,9,stable,-1.4 ,-4.2, 1.6
"Adams County(7)",17001,16.3 ,12.6, 20.8,73 , 16 , 82,15,stable,-1.6 ,-4.0, 0.6
"McDonough County(7)",17109,19.5 ,13.3, 27.7,40 , 2 , 82,7,stable,-1.6 ,-4.5, 1.1
"Coles County(7)",17029,16.5 ,12.3, 21.9,70 , 10 , 82,11,stable,-1.7 ,-3.8, 0.3
"Fayette County(7)",17051,20 ,13.3, 29.2,36 , 1 , 82,6,stable,-1.7 ,-5.3, 2.0
"Livingston County(7)",17105,16 ,11.2, 22.3,75 , 8 , 82,8,stable,-1.8 ,-5.1, 1.2
"Jo Daviess County(7)",17085,14.5 ,8.6, 23.3,79 , 5 , 82,5,stable,-2.0 ,-6.4, 2.5
"McLean County(7)",17113,15.7 ,13.1, 18.6,76 , 32 , 81,28,falling,-2.0 ,-3.4, -0.6
"Grundy County(7)",17063,20.3 ,15.3, 26.4,31 , 2 , 79,11,stable,-2.1 ,-5.8, 1.7
"Ford County(7)",17053,21.8 ,13.1, 34.6,17 , 1 , 82,4,stable,-2.2 ,-6.7, 2.1
"Jefferson County(7)",17081,15.4 ,10.9, 21.3,77 , 11 , 82,8,stable,-2.6 ,-5.8, 0.6
"Saline County(7)",17165,16.6 ,10.5, 25.3,69 , 3 , 82,5,falling,-3.4 ,-6.5, -0.7
"Union County(7)",17181,17.8 ,10.9, 27.9,62 , 2 , 82,4,stable,-3.5 ,-8.0, 0.5
"Perry County(7)",17145,11.2 ,6.5, 18.5,82 , 28 , 82,3,stable,-4.6 ,-47.0, 8.0
"Whiteside County(7)",17195,19.1 ,14.9, 24.1,48 , 5 , 79,16,stable,-7.9 ,-27.1, 3.6
"Bond County(7)",17005,16.2 ,9.6, 26.2,74 , 2 , 82,4,falling,-9.0 ,-35.0, -2.7
"Bureau County(7)",17011,16.4 ,11.7, 22.7,72 , 9 , 82,8,falling,-17.0 ,-29.5, -3.0
"Knox County(7)",17095,12.5 ,9, 17,81 , 45 , 82,9,falling,-23.6 ,-42.0, -3.6
"Carroll County(7)",17015,18.5 ,11.7, 28.9,56 , 1 , 82,5,*,*,*,*
"Clay County(7)",17025,21.9 ,13.8, 34,15 , 1 , 82,5,*,*,*,*
"Edgar County(7)",17045,13.3 ,7.9, 21.9,80 , 11 , 82,4,*,*,*,*
"Jersey County(7)",17083,25.8 ,18, 36.1,4 , 1 , 76,8,*,*,*,*
"Marshall County(7)",17123,18.9 ,10.6, 32.3,50 , 1 , 82,3,*,*,*,*
"Mason County(7)",17125,19 ,11.1, 31.1,49 , 1 , 82,4,*,*,*,*
"Menard County(7)",17129,21.7 ,12.2, 36.1,18 , 1 , 82,3,*,*,*,*
"Moultrie County(7)",17139,14.7 ,8.3, 24.7,78 , 4 , 82,3,*,*,*,*
"Pike County(7)",17149,19.5 ,11.9, 30.8,39 , 1 , 82,4,*,*,*,*
"Wabash County(7)",17185,25.8 ,15.6, 41,3 , 1 , 82,4,*,*,*,*
"Wayne County(7)",17191,17.3 ,11.1, 26.6,65 , 2 , 82,5,*,*,*,*
"White County(7)",17193,20.3 ,12.7, 31.7,30 , 1 , 82,5,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
