Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Perry County(6)",42099,5.4 ,3, 9.1,56 , 5 , 57,3,*,*,*,*
"Warren County(6)",42123,6.1 ,3.3, 10.5,48 , 2 , 57,3,stable,3.0 ,-3.1, 10.9
"Greene County(6)",42059,8.6 ,4.8, 14,12 , 1 , 57,3,rising,2.9 ,0.1, 5.9
"Union County(6)",42119,7.5 ,4.2, 12.2,29 , 1 , 57,3,*,*,*,*
"Elk County(6)",42047,9 ,5, 15.2,8 , 1 , 57,4,*,*,*,*
"McKean County(6)",42083,9.4 ,5.5, 15.1,5 , 1 , 57,4,*,*,*,*
"Snyder County(6)",42109,7.2 ,4.2, 11.7,33 , 1 , 57,4,stable,-1.3 ,-8.0, 5.9
"Tioga County(6)",42117,7.5 ,4.2, 12.3,27 , 1 , 57,4,*,*,*,*
"Bedford County(6)",42009,6.2 ,3.5, 10.1,47 , 3 , 57,4,stable,-0.1 ,-5.4, 5.4
"Wyoming County(6)",42131,14 ,8.1, 22.5,1 , 1 , 53,4,*,*,*,*
"Wayne County(6)",42127,6.1 ,3.5, 10,49 , 3 , 57,4,stable,0.8 ,-2.6, 4.6
"Susquehanna County(6)",42115,7.6 ,4.5, 12.4,26 , 1 , 57,4,*,*,*,*
"Clinton County(6)",42035,10 ,6, 15.5,4 , 1 , 57,4,*,*,*,*
